﻿"統計期","業者名稱","經費(元)"
"9703","中華電信股份有限公司                                                            ","85179984"
"9706","中華電信股份有限公司                                                            ","85179984"
"9709","中華電信股份有限公司                                                            ","85179984"
"9712","中華電信股份有限公司                                                            ","85179984"
"9803","中華電信股份有限公司                                                            ","85179984"
"9806","中華電信股份有限公司                                                            ","85179984"
"9809","中華電信股份有限公司                                                            ","85179984"
"9812","中華電信股份有限公司                                                            ","85179984"
"9903","中華電信股份有限公司                                                            ","85179984"
"9906","中華電信股份有限公司                                                            ","85179984"
"9909","中華電信股份有限公司                                                            ","85179984"
"9912","中華電信股份有限公司                                                            ","85179984"
"10003","中華電信股份有限公司                                                            ","85179984"
"10006","中華電信股份有限公司                                                            ","85179984"
"10009","中華電信股份有限公司                                                            ","85179984"
"10012","中華電信股份有限公司                                                            ","85179984"
"10103","中華電信股份有限公司                                                            ","85179984"
"10106","中華電信股份有限公司                                                            ","85179984"
"10109","中華電信股份有限公司                                                            ","85179984"
"10112","中華電信股份有限公司                                                            ","85179984"
"10203","中華電信股份有限公司                                                            ","85179984"
"10206","中華電信股份有限公司                                                            ","85179984"
"10209","中華電信股份有限公司                                                            ","85179984"
"10212","中華電信股份有限公司                                                            ","85179984"
"10303","中華電信股份有限公司                                                            ","85179984"
"10306","中華電信股份有限公司                                                            ","85179984"
"10309","中華電信股份有限公司                                                            ","85179984"
"10312","中華電信股份有限公司                                                            ","85179984"
"10403","中華電信股份有限公司                                                            ","85179984"
"10406","中華電信股份有限公司                                                            ","85179984"
"10409","中華電信股份有限公司                                                            ","85179984"
"10412","中華電信股份有限公司                                                            ","85179984"
"10503","中華電信股份有限公司                                                            ","85179984"
"10506","中華電信股份有限公司                                                            ","85179984"
"10509","中華電信股份有限公司                                                            ","85179984"
"10512","中華電信股份有限公司                                                            ","85179984"
"11012","中華電信股份有限公司                                                            ","0"
"9703","中華電信股份有限公司                                                            ","589096"
"9706","中華電信股份有限公司                                                            ","589096"
"9709","中華電信股份有限公司                                                            ","589096"
"9712","中華電信股份有限公司                                                            ","589096"
"9803","中華電信股份有限公司                                                            ","589096"
"9806","中華電信股份有限公司                                                            ","589096"
"9809","中華電信股份有限公司                                                            ","589096"
"9812","中華電信股份有限公司                                                            ","589096"
"9903","中華電信股份有限公司                                                            ","589096"
"9906","中華電信股份有限公司                                                            ","589096"
"9909","中華電信股份有限公司                                                            ","589096"
"9912","中華電信股份有限公司                                                            ","589096"
"10003","中華電信股份有限公司                                                            ","589096"
"10006","中華電信股份有限公司                                                            ","589096"
"10009","中華電信股份有限公司                                                            ","589096"
"10012","中華電信股份有限公司                                                            ","589096"
"10103","中華電信股份有限公司                                                            ","589096"
"10106","中華電信股份有限公司                                                            ","589096"
"10109","中華電信股份有限公司                                                            ","589096"
"10112","中華電信股份有限公司                                                            ","589096"
"10203","中華電信股份有限公司                                                            ","589096"
"10206","中華電信股份有限公司                                                            ","589096"
"10209","中華電信股份有限公司                                                            ","589096"
"10212","中華電信股份有限公司                                                            ","589096"
"10303","中華電信股份有限公司                                                            ","589096"
"10306","中華電信股份有限公司                                                            ","589096"
"10309","中華電信股份有限公司                                                            ","589096"
"10312","中華電信股份有限公司                                                            ","589096"
"10403","中華電信股份有限公司                                                            ","589096"
"10406","中華電信股份有限公司                                                            ","589096"
"10409","中華電信股份有限公司                                                            ","589096"
"10412","中華電信股份有限公司                                                            ","589096"
"10503","中華電信股份有限公司                                                            ","589096"
"10506","中華電信股份有限公司                                                            ","589096"
"10509","中華電信股份有限公司                                                            ","589096"
"10512","中華電信股份有限公司                                                            ","589096"
"9703","中華電信股份有限公司                                                            ","2276881"
"9706","中華電信股份有限公司                                                            ","2276881"
"9709","中華電信股份有限公司                                                            ","2276881"
"9712","中華電信股份有限公司                                                            ","2276881"
"9803","中華電信股份有限公司                                                            ","2276881"
"9806","中華電信股份有限公司                                                            ","2276881"
"9809","中華電信股份有限公司                                                            ","2276881"
"9812","中華電信股份有限公司                                                            ","2276881"
"9903","中華電信股份有限公司                                                            ","2276881"
"9906","中華電信股份有限公司                                                            ","2276881"
"9909","中華電信股份有限公司                                                            ","2276881"
"9912","中華電信股份有限公司                                                            ","2276881"
"10003","中華電信股份有限公司                                                            ","2276881"
"10006","中華電信股份有限公司                                                            ","2276881"
"10009","中華電信股份有限公司                                                            ","2276881"
"10012","中華電信股份有限公司                                                            ","2276881"
"10103","中華電信股份有限公司                                                            ","2276881"
"10106","中華電信股份有限公司                                                            ","2276881"
"10109","中華電信股份有限公司                                                            ","2276881"
"10112","中華電信股份有限公司                                                            ","2276881"
"10203","中華電信股份有限公司                                                            ","2276881"
"10206","中華電信股份有限公司                                                            ","2276881"
"10209","中華電信股份有限公司                                                            ","2276881"
"10212","中華電信股份有限公司                                                            ","2276881"
"10303","中華電信股份有限公司                                                            ","2276881"
"10306","中華電信股份有限公司                                                            ","2276881"
"10309","中華電信股份有限公司                                                            ","2276881"
"10312","中華電信股份有限公司                                                            ","2276881"
"10403","中華電信股份有限公司                                                            ","2276881"
"10406","中華電信股份有限公司                                                            ","2276881"
"10409","中華電信股份有限公司                                                            ","2276881"
"10412","中華電信股份有限公司                                                            ","2276881"
"10503","中華電信股份有限公司                                                            ","2276881"
"10506","中華電信股份有限公司                                                            ","2276881"
"10509","中華電信股份有限公司                                                            ","2276881"
"10512","中華電信股份有限公司                                                            ","2276881"
"9703","中華電信股份有限公司                                                            ","6552000"
"9706","中華電信股份有限公司                                                            ","6552000"
"9709","中華電信股份有限公司                                                            ","6552000"
"9712","中華電信股份有限公司                                                            ","6552000"
"9803","中華電信股份有限公司                                                            ","6552000"
"9806","中華電信股份有限公司                                                            ","6552000"
"9809","中華電信股份有限公司                                                            ","6552000"
"9812","中華電信股份有限公司                                                            ","6552000"
"9903","中華電信股份有限公司                                                            ","6552000"
"9906","中華電信股份有限公司                                                            ","6552000"
"9909","中華電信股份有限公司                                                            ","6552000"
"9912","中華電信股份有限公司                                                            ","6552000"
"10003","中華電信股份有限公司                                                            ","6552000"
"10006","中華電信股份有限公司                                                            ","6552000"
"10009","中華電信股份有限公司                                                            ","6552000"
"10012","中華電信股份有限公司                                                            ","6552000"
"10103","中華電信股份有限公司                                                            ","6552000"
"10106","中華電信股份有限公司                                                            ","6552000"
"10109","中華電信股份有限公司                                                            ","6552000"
"10112","中華電信股份有限公司                                                            ","6552000"
"10203","中華電信股份有限公司                                                            ","6552000"
"10206","中華電信股份有限公司                                                            ","6552000"
"10209","中華電信股份有限公司                                                            ","6552000"
"10212","中華電信股份有限公司                                                            ","6552000"
"10303","中華電信股份有限公司                                                            ","6552000"
"10306","中華電信股份有限公司                                                            ","6552000"
"10309","中華電信股份有限公司                                                            ","6552000"
"10312","中華電信股份有限公司                                                            ","6552000"
"10403","中華電信股份有限公司                                                            ","6552000"
"10406","中華電信股份有限公司                                                            ","6552000"
"10409","中華電信股份有限公司                                                            ","6552000"
"10412","中華電信股份有限公司                                                            ","6552000"
"10503","中華電信股份有限公司                                                            ","6552000"
"10506","中華電信股份有限公司                                                            ","6552000"
"10509","中華電信股份有限公司                                                            ","6552000"
"10512","中華電信股份有限公司                                                            ","6552000"
"9703","中華電信股份有限公司                                                            ","27007000"
"9706","中華電信股份有限公司                                                            ","27007000"
"9709","中華電信股份有限公司                                                            ","27007000"
"9712","中華電信股份有限公司                                                            ","27007000"
"9803","中華電信股份有限公司                                                            ","27007000"
"9806","中華電信股份有限公司                                                            ","27007000"
"9809","中華電信股份有限公司                                                            ","27007000"
"9812","中華電信股份有限公司                                                            ","27007000"
"9903","中華電信股份有限公司                                                            ","27007000"
"9906","中華電信股份有限公司                                                            ","27007000"
"9909","中華電信股份有限公司                                                            ","27007000"
"9912","中華電信股份有限公司                                                            ","27007000"
"10003","中華電信股份有限公司                                                            ","27007000"
"10006","中華電信股份有限公司                                                            ","27007000"
"10009","中華電信股份有限公司                                                            ","27007000"
"10012","中華電信股份有限公司                                                            ","27007000"
"10103","中華電信股份有限公司                                                            ","27007000"
"10106","中華電信股份有限公司                                                            ","27007000"
"10109","中華電信股份有限公司                                                            ","27007000"
"10112","中華電信股份有限公司                                                            ","27007000"
"10203","中華電信股份有限公司                                                            ","27007000"
"10206","中華電信股份有限公司                                                            ","27007000"
"10209","中華電信股份有限公司                                                            ","27007000"
"10212","中華電信股份有限公司                                                            ","27007000"
"10303","中華電信股份有限公司                                                            ","27007000"
"10306","中華電信股份有限公司                                                            ","27007000"
"10309","中華電信股份有限公司                                                            ","27007000"
"10312","中華電信股份有限公司                                                            ","27007000"
"10403","中華電信股份有限公司                                                            ","27007000"
"10406","中華電信股份有限公司                                                            ","27007000"
"10409","中華電信股份有限公司                                                            ","27007000"
"10412","中華電信股份有限公司                                                            ","27007000"
"10503","中華電信股份有限公司                                                            ","27007000"
"10506","中華電信股份有限公司                                                            ","27007000"
"10509","中華電信股份有限公司                                                            ","27007000"
"10512","中華電信股份有限公司                                                            ","27007000"
"11012","中華電信股份有限公司                                                            ","0"
"9703","中華電信股份有限公司                                                            ","18892335"
"9706","中華電信股份有限公司                                                            ","18892335"
"9709","中華電信股份有限公司                                                            ","18892335"
"9712","中華電信股份有限公司                                                            ","18892335"
"9803","中華電信股份有限公司                                                            ","18892335"
"9806","中華電信股份有限公司                                                            ","18892335"
"9809","中華電信股份有限公司                                                            ","18892335"
"9812","中華電信股份有限公司                                                            ","18892335"
"9903","中華電信股份有限公司                                                            ","18892335"
"9906","中華電信股份有限公司                                                            ","18892335"
"9909","中華電信股份有限公司                                                            ","18892335"
"9912","中華電信股份有限公司                                                            ","18892335"
"10003","中華電信股份有限公司                                                            ","18892335"
"10006","中華電信股份有限公司                                                            ","18892335"
"10009","中華電信股份有限公司                                                            ","18892335"
"10012","中華電信股份有限公司                                                            ","18892335"
"10103","中華電信股份有限公司                                                            ","18892335"
"10106","中華電信股份有限公司                                                            ","18892335"
"10109","中華電信股份有限公司                                                            ","18892335"
"10112","中華電信股份有限公司                                                            ","18892335"
"10203","中華電信股份有限公司                                                            ","18892335"
"10206","中華電信股份有限公司                                                            ","18892335"
"10209","中華電信股份有限公司                                                            ","18892335"
"10212","中華電信股份有限公司                                                            ","18892335"
"10303","中華電信股份有限公司                                                            ","18892335"
"10306","中華電信股份有限公司                                                            ","18892335"
"9703","中華電信股份有限公司                                                            ","668973"
"9703","中華電信股份有限公司                                                            ","10007799"
"9703","中華電信股份有限公司                                                            ","19185900"
"9703","台灣固網股份有限公司                                                            ","7722800"
"9703","台灣固網股份有限公司                                                            ","7722800"
"9706","中華電信股份有限公司                                                            ","668973"
"9706","中華電信股份有限公司                                                            ","10007799"
"9706","中華電信股份有限公司                                                            ","19185900"
"9706","台灣固網股份有限公司                                                            ","7722800"
"9706","台灣固網股份有限公司                                                            ","7722800"
"9709","中華電信股份有限公司                                                            ","668973"
"9709","中華電信股份有限公司                                                            ","10007799"
"9709","中華電信股份有限公司                                                            ","19185900"
"9709","台灣固網股份有限公司                                                            ","7722800"
"9709","台灣固網股份有限公司                                                            ","7722800"
"9712","中華電信股份有限公司                                                            ","668973"
"9712","中華電信股份有限公司                                                            ","10007799"
"9712","中華電信股份有限公司                                                            ","19185900"
"9712","台灣固網股份有限公司                                                            ","7722800"
"9712","台灣固網股份有限公司                                                            ","7722800"
"9803","中華電信股份有限公司                                                            ","668973"
"9803","中華電信股份有限公司                                                            ","10007799"
"9803","中華電信股份有限公司                                                            ","19185900"
"9803","台灣固網股份有限公司                                                            ","7722800"
"9803","台灣固網股份有限公司                                                            ","7722800"
"9806","中華電信股份有限公司                                                            ","668973"
"9806","中華電信股份有限公司                                                            ","10007799"
"9806","中華電信股份有限公司                                                            ","19185900"
"9806","台灣固網股份有限公司                                                            ","7722800"
"9806","台灣固網股份有限公司                                                            ","7722800"
"9809","中華電信股份有限公司                                                            ","668973"
"9809","中華電信股份有限公司                                                            ","10007799"
"9809","中華電信股份有限公司                                                            ","19185900"
"9809","台灣固網股份有限公司                                                            ","7722800"
"9809","台灣固網股份有限公司                                                            ","7722800"
"9812","中華電信股份有限公司                                                            ","668973"
"9812","中華電信股份有限公司                                                            ","10007799"
"9812","中華電信股份有限公司                                                            ","19185900"
"9812","台灣固網股份有限公司                                                            ","7722800"
"9812","台灣固網股份有限公司                                                            ","7722800"
"9903","中華電信股份有限公司                                                            ","668973"
"9903","中華電信股份有限公司                                                            ","10007799"
"9903","中華電信股份有限公司                                                            ","19185900"
"9903","台灣固網股份有限公司                                                            ","7722800"
"9903","台灣固網股份有限公司                                                            ","7722800"
"9906","中華電信股份有限公司                                                            ","668973"
"9906","中華電信股份有限公司                                                            ","10007799"
"9906","中華電信股份有限公司                                                            ","19185900"
"9906","台灣固網股份有限公司                                                            ","7722800"
"9906","台灣固網股份有限公司                                                            ","7722800"
"9909","中華電信股份有限公司                                                            ","668973"
"9909","中華電信股份有限公司                                                            ","10007799"
"9909","中華電信股份有限公司                                                            ","19185900"
"9909","台灣固網股份有限公司                                                            ","7722800"
"9909","台灣固網股份有限公司                                                            ","7722800"
"9912","中華電信股份有限公司                                                            ","668973"
"9912","中華電信股份有限公司                                                            ","10007799"
"9912","中華電信股份有限公司                                                            ","19185900"
"9912","台灣固網股份有限公司                                                            ","7722800"
"9912","台灣固網股份有限公司                                                            ","7722800"
"10003","中華電信股份有限公司                                                            ","668973"
"10003","中華電信股份有限公司                                                            ","10007799"
"10003","中華電信股份有限公司                                                            ","19185900"
"10003","台灣固網股份有限公司                                                            ","7722800"
"10003","台灣固網股份有限公司                                                            ","7722800"
"10006","中華電信股份有限公司                                                            ","668973"
"10006","中華電信股份有限公司                                                            ","10007799"
"10006","中華電信股份有限公司                                                            ","19185900"
"10006","台灣固網股份有限公司                                                            ","7722800"
"10006","台灣固網股份有限公司                                                            ","7722800"
"10009","中華電信股份有限公司                                                            ","668973"
"10009","中華電信股份有限公司                                                            ","10007799"
"10009","中華電信股份有限公司                                                            ","19185900"
"10009","台灣固網股份有限公司                                                            ","7722800"
"10009","台灣固網股份有限公司                                                            ","7722800"
"10012","中華電信股份有限公司                                                            ","668973"
"10012","中華電信股份有限公司                                                            ","10007799"
"10012","中華電信股份有限公司                                                            ","19185900"
"10012","台灣固網股份有限公司                                                            ","7722800"
"10012","台灣固網股份有限公司                                                            ","7722800"
"10103","中華電信股份有限公司                                                            ","668973"
"10103","中華電信股份有限公司                                                            ","10007799"
"10103","中華電信股份有限公司                                                            ","19185900"
"10103","台灣固網股份有限公司                                                            ","7722800"
"10103","台灣固網股份有限公司                                                            ","7722800"
"10106","中華電信股份有限公司                                                            ","668973"
"10106","中華電信股份有限公司                                                            ","10007799"
"10106","中華電信股份有限公司                                                            ","19185900"
"10106","台灣固網股份有限公司                                                            ","7722800"
"10106","台灣固網股份有限公司                                                            ","7722800"
"10109","中華電信股份有限公司                                                            ","668973"
"10109","中華電信股份有限公司                                                            ","10007799"
"10109","中華電信股份有限公司                                                            ","19185900"
"10109","台灣固網股份有限公司                                                            ","7722800"
"10109","台灣固網股份有限公司                                                            ","7722800"
"10112","中華電信股份有限公司                                                            ","668973"
"10112","中華電信股份有限公司                                                            ","10007799"
"10112","中華電信股份有限公司                                                            ","19185900"
"10112","台灣固網股份有限公司                                                            ","7722800"
"10112","台灣固網股份有限公司                                                            ","7722800"
"10203","中華電信股份有限公司                                                            ","668973"
"10203","中華電信股份有限公司                                                            ","10007799"
"10203","中華電信股份有限公司                                                            ","19185900"
"10203","台灣固網股份有限公司                                                            ","7722800"
"10203","台灣固網股份有限公司                                                            ","7722800"
"10206","中華電信股份有限公司                                                            ","668973"
"10206","中華電信股份有限公司                                                            ","10007799"
"10206","中華電信股份有限公司                                                            ","19185900"
"10206","台灣固網股份有限公司                                                            ","7722800"
"10206","台灣固網股份有限公司                                                            ","7722800"
"10209","中華電信股份有限公司                                                            ","668973"
"10209","中華電信股份有限公司                                                            ","10007799"
"10209","中華電信股份有限公司                                                            ","19185900"
"10209","台灣固網股份有限公司                                                            ","7722800"
"10209","台灣固網股份有限公司                                                            ","7722800"
"10212","中華電信股份有限公司                                                            ","668973"
"10212","中華電信股份有限公司                                                            ","10007799"
"10212","中華電信股份有限公司                                                            ","19185900"
"10212","台灣固網股份有限公司                                                            ","7722800"
"10212","台灣固網股份有限公司                                                            ","7722800"
"10303","中華電信股份有限公司                                                            ","668973"
"10303","中華電信股份有限公司                                                            ","10007799"
"10303","中華電信股份有限公司                                                            ","19185900"
"10303","台灣固網股份有限公司                                                            ","7722800"
"10303","台灣固網股份有限公司                                                            ","7722800"
"10306","中華電信股份有限公司                                                            ","668973"
"10306","中華電信股份有限公司                                                            ","10007799"
"10306","中華電信股份有限公司                                                            ","19185900"
"10306","台灣固網股份有限公司                                                            ","7722800"
"10306","台灣固網股份有限公司                                                            ","7722800"
"10309","中華電信股份有限公司                                                            ","18892335"
"10309","中華電信股份有限公司                                                            ","668973"
"10309","中華電信股份有限公司                                                            ","10007799"
"10309","中華電信股份有限公司                                                            ","19185900"
"10309","台灣固網股份有限公司                                                            ","7722800"
"10309","台灣固網股份有限公司                                                            ","7722800"
"10312","中華電信股份有限公司                                                            ","18892335"
"10312","中華電信股份有限公司                                                            ","668973"
"10312","中華電信股份有限公司                                                            ","10007799"
"10312","中華電信股份有限公司                                                            ","19185900"
"10312","台灣固網股份有限公司                                                            ","7722800"
"10312","台灣固網股份有限公司                                                            ","7722800"
"10403","中華電信股份有限公司                                                            ","18892335"
"10403","中華電信股份有限公司                                                            ","668973"
"10403","中華電信股份有限公司                                                            ","10007799"
"10403","中華電信股份有限公司                                                            ","19185900"
"10403","台灣固網股份有限公司                                                            ","7722800"
"10403","台灣固網股份有限公司                                                            ","7722800"
"10406","中華電信股份有限公司                                                            ","18892335"
"10406","中華電信股份有限公司                                                            ","668973"
"10406","中華電信股份有限公司                                                            ","10007799"
"10406","中華電信股份有限公司                                                            ","19185900"
"10406","台灣固網股份有限公司                                                            ","7722800"
"10406","台灣固網股份有限公司                                                            ","7722800"
"10409","中華電信股份有限公司                                                            ","18892335"
"10409","中華電信股份有限公司                                                            ","668973"
"10409","中華電信股份有限公司                                                            ","10007799"
"10409","中華電信股份有限公司                                                            ","19185900"
"10409","台灣固網股份有限公司                                                            ","7722800"
"10409","台灣固網股份有限公司                                                            ","7722800"
"10412","中華電信股份有限公司                                                            ","18892335"
"10412","中華電信股份有限公司                                                            ","668973"
"10412","中華電信股份有限公司                                                            ","10007799"
"10412","中華電信股份有限公司                                                            ","19185900"
"10412","台灣固網股份有限公司                                                            ","7722800"
"10412","台灣固網股份有限公司                                                            ","7722800"
"10503","中華電信股份有限公司                                                            ","18892335"
"10503","中華電信股份有限公司                                                            ","668973"
"10503","中華電信股份有限公司                                                            ","10007799"
"10503","中華電信股份有限公司                                                            ","19185900"
"10503","台灣固網股份有限公司                                                            ","7722800"
"10503","台灣固網股份有限公司                                                            ","7722800"
"10506","中華電信股份有限公司                                                            ","18892335"
"10506","中華電信股份有限公司                                                            ","668973"
"10506","中華電信股份有限公司                                                            ","10007799"
"10506","中華電信股份有限公司                                                            ","19185900"
"10506","台灣固網股份有限公司                                                            ","7722800"
"10506","台灣固網股份有限公司                                                            ","7722800"
"10509","中華電信股份有限公司                                                            ","18892335"
"10509","中華電信股份有限公司                                                            ","668973"
"10509","中華電信股份有限公司                                                            ","10007799"
"10509","中華電信股份有限公司                                                            ","19185900"
"10509","台灣固網股份有限公司                                                            ","7722800"
"10509","台灣固網股份有限公司                                                            ","7722800"
"10512","中華電信股份有限公司                                                            ","18892335"
"10512","中華電信股份有限公司                                                            ","668973"
"10512","中華電信股份有限公司                                                            ","10007799"
"10512","中華電信股份有限公司                                                            ","19185900"
"10512","台灣固網股份有限公司                                                            ","7722800"
"10512","台灣固網股份有限公司                                                            ","7722800"
