﻿"統計期","級別","縣市別","家數"
"10305","甲級                                                                            ","苗栗縣                                                                          ","2"
"10305","甲級                                                                            ","雲林縣                                                                          ","1"
"10305","甲級                                                                            ","嘉義縣                                                                          ","1"
"10305","甲級                                                                            ","基隆市                                                                          ","1"
"10305","甲級                                                                            ","嘉義市                                                                          ","1"
"10305","甲級                                                                            ","臺北市                                                                          ","15"
"10305","甲級                                                                            ","新北市                                                                          ","5"
"10305","甲級                                                                            ","臺中市                                                                          ","8"
"10305","甲級                                                                            ","臺南市                                                                          ","2"
"10305","甲級                                                                            ","高雄市                                                                          ","3"
"10305","甲級                                                                            ","桃園市                                                                          ","3"
"10305","乙級                                                                            ","宜蘭縣                                                                          ","18"
"10305","乙級                                                                            ","新竹縣                                                                          ","19"
"10305","乙級                                                                            ","苗栗縣                                                                          ","7"
"10305","乙級                                                                            ","彰化縣                                                                          ","15"
"10305","乙級                                                                            ","南投縣                                                                          ","3"
"10305","乙級                                                                            ","雲林縣                                                                          ","14"
"10305","乙級                                                                            ","嘉義縣                                                                          ","7"
"10305","乙級                                                                            ","屏東縣                                                                          ","7"
"10305","乙級                                                                            ","臺東縣                                                                          ","2"
"10305","乙級                                                                            ","花蓮縣                                                                          ","12"
"10305","乙級                                                                            ","澎湖縣                                                                          ","2"
"10305","乙級                                                                            ","基隆市                                                                          ","6"
"10305","乙級                                                                            ","新竹市                                                                          ","24"
"10305","乙級                                                                            ","嘉義市                                                                          ","16"
"10305","乙級                                                                            ","臺北市                                                                          ","98"
"10305","乙級                                                                            ","新北市                                                                          ","88"
"10305","乙級                                                                            ","臺中市                                                                          ","68"
"10305","乙級                                                                            ","臺南市                                                                          ","49"
"10305","乙級                                                                            ","高雄市                                                                          ","86"
"10305","乙級                                                                            ","桃園市                                                                          ","55"
"10305","丙級                                                                            ","宜蘭縣                                                                          ","22"
"10305","丙級                                                                            ","新竹縣                                                                          ","24"
"10305","丙級                                                                            ","苗栗縣                                                                          ","11"
"10305","丙級                                                                            ","彰化縣                                                                          ","25"
"10305","丙級                                                                            ","南投縣                                                                          ","13"
"10305","丙級                                                                            ","雲林縣                                                                          ","19"
"10305","丙級                                                                            ","嘉義縣                                                                          ","13"
"10305","丙級                                                                            ","屏東縣                                                                          ","10"
"10305","丙級                                                                            ","臺東縣                                                                          ","6"
"10305","丙級                                                                            ","花蓮縣                                                                          ","7"
"10305","丙級                                                                            ","基隆市                                                                          ","7"
"10305","丙級                                                                            ","新竹市                                                                          ","21"
"10305","丙級                                                                            ","嘉義市                                                                          ","23"
"10305","丙級                                                                            ","臺北市                                                                          ","131"
"10305","丙級                                                                            ","新北市                                                                          ","127"
"10305","丙級                                                                            ","臺中市                                                                          ","157"
"10305","丙級                                                                            ","臺南市                                                                          ","71"
"10305","丙級                                                                            ","高雄市                                                                          ","120"
"10305","丙級                                                                            ","桃園市                                                                          ","73"
"10306","甲級                                                                            ","苗栗縣                                                                          ","2"
"10306","甲級                                                                            ","雲林縣                                                                          ","1"
"10306","甲級                                                                            ","嘉義縣                                                                          ","2"
"10306","甲級                                                                            ","基隆市                                                                          ","1"
"10306","甲級                                                                            ","嘉義市                                                                          ","1"
"10306","甲級                                                                            ","臺北市                                                                          ","15"
"10306","甲級                                                                            ","新北市                                                                          ","5"
"10306","甲級                                                                            ","臺中市                                                                          ","8"
"10306","甲級                                                                            ","臺南市                                                                          ","2"
"10306","甲級                                                                            ","高雄市                                                                          ","3"
"10306","甲級                                                                            ","桃園市                                                                          ","3"
"10306","乙級                                                                            ","宜蘭縣                                                                          ","17"
"10306","乙級                                                                            ","新竹縣                                                                          ","17"
"10306","乙級                                                                            ","苗栗縣                                                                          ","7"
"10306","乙級                                                                            ","彰化縣                                                                          ","15"
"10306","乙級                                                                            ","南投縣                                                                          ","3"
"10306","乙級                                                                            ","雲林縣                                                                          ","15"
