﻿"年月","中華電信MOD累計用戶數（戶）"
"101/第1季","1106070"
"101/第2季","1151061"
"101/第3季","1178653"
"101/第4季","1196228"
"102/第1季","1196216"
"102/第2季","1214066"
"102/第3季","1235583"
"102/第4季","1235905"
"103/第1季","1265417"
"103/第2季","1285775"
"103/第3季","1291080"
"103/第4季","1284557"
"104/第1季","1286077"
"104/第2季","1288572"
"104/第3季","1292608"
"104/第4季","1298012"
"105/第1季","1310593"
"105/第2季","1316651"
"105/第3季","1326984"
"105/第4季","1331545"
"106/第1季","1338071"
"106/第2季","1358283"
"106/第3季","1444527"
"106/第4季","1602048"
"107/第1季","1704509"
"107/第2季","1805323"
"107/第3季","1910851"
"107/第4季","2009964"
"108/第1季","2049371"
"108/第2季","2081911"
"108/第3季","2090237"
"108/第4季","2081891"
"109/第1季","2086509"
"109/第2季","2084763"
"109/第3季","2080188"
"109/第4季","2068889"
"110/第1季","2064962"
"110/第2季","2068279"
"110/第3季","2067492"
"110/第4季","2061371"
"111/第1季","2057402"
"111/第2季","2054932"
"111/第3季","2049605"
"111/第4季","2049206"
"112/第1季","2060056"
"112/第2季","2057802"
"112/第3季","2056252"
"112/第4季","2055435"
