﻿"縣市","鄉鎮區","統計期","類別","基地臺"
"宜蘭縣","宜蘭縣三星鄉","1130229","4G","122"
"宜蘭縣","宜蘭縣大同鄉","1130229","4G","223"
"宜蘭縣","宜蘭縣五結鄉","1130229","4G","191"
"宜蘭縣","宜蘭縣冬山鄉","1130229","4G","245"
"宜蘭縣","宜蘭縣壯圍鄉","1130229","4G","83"
"宜蘭縣","宜蘭縣宜蘭市","1130229","4G","356"
"宜蘭縣","宜蘭縣南澳鄉","1130229","4G","237"
"宜蘭縣","宜蘭縣員山鄉","1130229","4G","175"
"宜蘭縣","宜蘭縣頭城鎮","1130229","4G","249"
"宜蘭縣","宜蘭縣礁溪鄉","1130229","4G","248"
"宜蘭縣","宜蘭縣羅東鎮","1130229","4G","188"
"宜蘭縣","宜蘭縣蘇澳鎮","1130229","4G","374"
"花蓮縣","花蓮縣玉里鎮","1130229","4G","196"
"花蓮縣","花蓮縣光復鄉","1130229","4G","116"
"花蓮縣","花蓮縣吉安鄉","1130229","4G","358"
"花蓮縣","花蓮縣秀林鄉","1130229","4G","417"
"花蓮縣","花蓮縣卓溪鄉","1130229","4G","68"
"花蓮縣","花蓮縣花蓮市","1130229","4G","476"
"花蓮縣","花蓮縣富里鄉","1130229","4G","141"
"花蓮縣","花蓮縣新城鄉","1130229","4G","206"
"花蓮縣","花蓮縣瑞穗鄉","1130229","4G","168"
"花蓮縣","花蓮縣萬榮鄉","1130229","4G","57"
"花蓮縣","花蓮縣壽豐鄉","1130229","4G","347"
"花蓮縣","花蓮縣鳳林鎮","1130229","4G","128"
"花蓮縣","花蓮縣豐濱鄉","1130229","4G","110"
"金門縣","金門縣金沙鎮","1130229","4G","111"
"金門縣","金門縣金城鎮","1130229","4G","133"
"金門縣","金門縣金湖鎮","1130229","4G","202"
"金門縣","金門縣金寧鄉","1130229","4G","183"
"金門縣","金門縣烈嶼鄉","1130229","4G","55"
"金門縣","金門縣烏坵鄉","1130229","4G","2"
"南投縣","南投縣中寮鄉","1130229","4G","151"
"南投縣","南投縣仁愛鄉","1130229","4G","302"
"南投縣","南投縣水里鄉","1130229","4G","118"
"南投縣","南投縣名間鄉","1130229","4G","207"
"南投縣","南投縣竹山鎮","1130229","4G","371"
"南投縣","南投縣信義鄉","1130229","4G","201"
"南投縣","南投縣南投市","1130229","4G","516"
"南投縣","南投縣埔里鎮","1130229","4G","480"
"南投縣","南投縣草屯鎮","1130229","4G","499"
"南投縣","南投縣國姓鄉","1130229","4G","202"
"南投縣","南投縣魚池鄉","1130229","4G","248"
"南投縣","南投縣鹿谷鄉","1130229","4G","189"
"南投縣","南投縣集集鎮","1130229","4G","88"
"屏東縣","屏東縣九如鄉","1130229","4G","90"
"屏東縣","屏東縣三地門鄉","1130229","4G","79"
"屏東縣","屏東縣內埔鄉","1130229","4G","280"
"屏東縣","屏東縣竹田鄉","1130229","4G","73"
"屏東縣","屏東縣牡丹鄉","1130229","4G","72"
"屏東縣","屏東縣車城鄉","1130229","4G","110"
"屏東縣","屏東縣里港鄉","1130229","4G","101"
"屏東縣","屏東縣佳冬鄉","1130229","4G","66"
"屏東縣","屏東縣來義鄉","1130229","4G","53"
"屏東縣","屏東縣枋山鄉","1130229","4G","72"
"屏東縣","屏東縣枋寮鄉","1130229","4G","122"
"屏東縣","屏東縣東港鎮","1130229","4G","190"
"屏東縣","屏東縣林邊鄉","1130229","4G","46"
"屏東縣","屏東縣長治鄉","1130229","4G","150"
"屏東縣","屏東縣南州鄉","1130229","4G","51"
"屏東縣","屏東縣屏東市","1130229","4G","768"
"屏東縣","屏東縣恆春鎮","1130229","4G","322"
"屏東縣","屏東縣春日鄉","1130229","4G","50"
"屏東縣","屏東縣崁頂鄉","1130229","4G","45"
"屏東縣","屏東縣泰武鄉","1130229","4G","58"
"屏東縣","屏東縣琉球鄉","1130229","4G","81"
"屏東縣","屏東縣高樹鄉","1130229","4G","128"
"屏東縣","屏東縣新埤鄉","1130229","4G","57"
"屏東縣","屏東縣新園鄉","1130229","4G","129"
"屏東縣","屏東縣獅子鄉","1130229","4G","154"
"屏東縣","屏東縣萬丹鄉","1130229","4G","182"
"屏東縣","屏東縣萬巒鄉","1130229","4G","103"
"屏東縣","屏東縣滿州鄉","1130229","4G","95"
"屏東縣","屏東縣瑪家鄉","1130229","4G","51"
"屏東縣","屏東縣潮州鎮","1130229","4G","211"
"屏東縣","屏東縣霧臺鄉","1130229","4G","36"
"屏東縣","屏東縣麟洛鄉","1130229","4G","50"
"屏東縣","屏東縣鹽埔鄉","1130229","4G","115"
"苗栗縣","苗栗縣三義鄉","1130229","4G","228"
"苗栗縣","苗栗縣三灣鄉","1130229","4G","75"
"苗栗縣","苗栗縣大湖鄉","1130229","4G","107"
"苗栗縣","苗栗縣公館鄉","1130229","4G","170"
"苗栗縣","苗栗縣竹南鎮","1130229","4G","551"
"苗栗縣","苗栗縣西湖鄉","1130229","4G","88"
"苗栗縣","苗栗縣卓蘭鎮","1130229","4G","106"
"苗栗縣","苗栗縣南庄鄉","1130229","4G","141"
"苗栗縣","苗栗縣後龍鎮","1130229","4G","253"
"苗栗縣","苗栗縣苗栗市","1130229","4G","427"
"苗栗縣","苗栗縣苑裡鎮","1130229","4G","201"
"苗栗縣","苗栗縣泰安鄉","1130229","4G","128"
"苗栗縣","苗栗縣通霄鎮","1130229","4G","254"
"苗栗縣","苗栗縣造橋鄉","1130229","4G","214"
"苗栗縣","苗栗縣獅潭鄉","1130229","4G","106"
"苗栗縣","苗栗縣銅鑼鄉","1130229","4G","196"
