﻿"統計期","業者名稱","建設點"
"9803","中投有線電視股份有限公司                                                        ","5"
"9806","中投有線電視股份有限公司                                                        ","5"
"9809","中投有線電視股份有限公司                                                        ","5"
"9812","中投有線電視股份有限公司                                                        ","5"
"9903","中投有線電視股份有限公司                                                        ","5"
"9906","中投有線電視股份有限公司                                                        ","5"
"9909","中投有線電視股份有限公司                                                        ","5"
"9912","中投有線電視股份有限公司                                                        ","5"
"10003","中投有線電視股份有限公司                                                        ","5"
"10006","中投有線電視股份有限公司                                                        ","5"
"10009","中投有線電視股份有限公司                                                        ","5"
"10012","中投有線電視股份有限公司                                                        ","5"
"10103","中投有線電視股份有限公司                                                        ","5"
"10106","中投有線電視股份有限公司                                                        ","5"
"10109","中投有線電視股份有限公司                                                        ","5"
"10112","中投有線電視股份有限公司                                                        ","5"
"10203","中投有線電視股份有限公司                                                        ","5"
"10206","中投有線電視股份有限公司                                                        ","5"
"10209","中投有線電視股份有限公司                                                        ","5"
"10212","中投有線電視股份有限公司                                                        ","5"
"10303","中投有線電視股份有限公司                                                        ","5"
"10306","中投有線電視股份有限公司                                                        ","5"
"10309","中投有線電視股份有限公司                                                        ","5"
"10312","中投有線電視股份有限公司                                                        ","5"
"10403","中投有線電視股份有限公司                                                        ","5"
"10406","中投有線電視股份有限公司                                                        ","5"
"10409","中投有線電視股份有限公司                                                        ","5"
"10412","中投有線電視股份有限公司                                                        ","5"
"10503","中投有線電視股份有限公司                                                        ","5"
"10506","中投有線電視股份有限公司                                                        ","5"
"10509","中投有線電視股份有限公司                                                        ","5"
"10512","中投有線電視股份有限公司                                                        ","5"
"10603","中投有線電視股份有限公司                                                        ","5"
"10606","中投有線電視股份有限公司                                                        ","5"
"10609","中投有線電視股份有限公司                                                        ","5"
"10612","中投有線電視股份有限公司                                                        ","5"
"10703","中投有線電視股份有限公司                                                        ","5"
"10706","中投有線電視股份有限公司                                                        ","5"
"10709","中投有線電視股份有限公司                                                        ","5"
"10712","中投有線電視股份有限公司                                                        ","5"
"10803","中投有線電視股份有限公司                                                        ","5"
"10806","中投有線電視股份有限公司                                                        ","5"
"10809","中投有線電視股份有限公司                                                        ","5"
"10812","中投有線電視股份有限公司                                                        ","5"
"10903","中投有線電視股份有限公司                                                        ","5"
"10906","中投有線電視股份有限公司                                                        ","5"
"10909","中投有線電視股份有限公司                                                        ","5"
"10912","中投有線電視股份有限公司                                                        ","5"
"11003","中投有線電視股份有限公司                                                        ","5"
"11006","中投有線電視股份有限公司                                                        ","5"
"11009","中投有線電視股份有限公司                                                        ","6"
"11012","中投有線電視股份有限公司                                                        ","1"
"11103","中投有線電視股份有限公司                                                        ","5"
"11106","中投有線電視股份有限公司                                                        ","5"
"9803","中投有線電視股份有限公司                                                        ","5"
"9806","中投有線電視股份有限公司                                                        ","5"
"9809","中投有線電視股份有限公司                                                        ","5"
"9812","中投有線電視股份有限公司                                                        ","5"
"9903","中投有線電視股份有限公司                                                        ","5"
"9906","中投有線電視股份有限公司                                                        ","5"
"9909","中投有線電視股份有限公司                                                        ","5"
"9912","中投有線電視股份有限公司                                                        ","5"
"10003","中投有線電視股份有限公司                                                        ","5"
"10006","中投有線電視股份有限公司                                                        ","5"
"10009","中投有線電視股份有限公司                                                        ","5"
"10012","中投有線電視股份有限公司                                                        ","5"
"10103","中投有線電視股份有限公司                                                        ","5"
"10106","中投有線電視股份有限公司                                                        ","5"
"10109","中投有線電視股份有限公司                                                        ","5"
"10112","中投有線電視股份有限公司                                                        ","5"
"10203","中投有線電視股份有限公司                                                        ","5"
"10206","中投有線電視股份有限公司                                                        ","5"
"10209","中投有線電視股份有限公司                                                        ","5"
"10212","中投有線電視股份有限公司                                                        ","5"
"10303","中投有線電視股份有限公司                                                        ","5"
"10306","中投有線電視股份有限公司                                                        ","5"
"10309","中投有線電視股份有限公司                                                        ","5"
"10312","中投有線電視股份有限公司                                                        ","5"
"10403","中投有線電視股份有限公司                                                        ","5"
"10406","中投有線電視股份有限公司                                                        ","5"
"10409","中投有線電視股份有限公司                                                        ","5"
"10412","中投有線電視股份有限公司                                                        ","5"
"10503","中投有線電視股份有限公司                                                        ","5"
"10506","中投有線電視股份有限公司                                                        ","5"
"10509","中投有線電視股份有限公司                                                        ","5"
"10512","中投有線電視股份有限公司                                                        ","5"
"10603","中投有線電視股份有限公司                                                        ","5"
"10606","中投有線電視股份有限公司                                                        ","5"
"10609","中投有線電視股份有限公司                                                        ","5"
"10612","中投有線電視股份有限公司                                                        ","5"
"10703","中投有線電視股份有限公司                                                        ","5"
"10706","中投有線電視股份有限公司                                                        ","5"
"10709","中投有線電視股份有限公司                                                        ","5"
"10712","中投有線電視股份有限公司                                                        ","5"
"10803","中投有線電視股份有限公司                                                        ","5"
"10806","中投有線電視股份有限公司                                                        ","5"
"10809","中投有線電視股份有限公司                                                        ","5"
"10812","中投有線電視股份有限公司                                                        ","5"
"10903","中投有線電視股份有限公司                                                        ","5"
"10906","中投有線電視股份有限公司                                                        ","5"
"10909","中投有線電視股份有限公司                                                        ","5"
"10912","中投有線電視股份有限公司                                                        ","5"
"11003","中投有線電視股份有限公司                                                        ","5"
"11006","中投有線電視股份有限公司                                                        ","5"
"11009","中投有線電視股份有限公司                                                        ","6"
"11012","中投有線電視股份有限公司                                                        ","1"
"11103","中投有線電視股份有限公司                                                        ","5"
"11106","中投有線電視股份有限公司                                                        ","5"
"9803","中華電信股份有限公司                                                            ","1760"
"9806","中華電信股份有限公司                                                            ","1760"
"9809","中華電信股份有限公司                                                            ","1608"
"9812","中華電信股份有限公司                                                            ","1704"
"9903","中華電信股份有限公司                                                            ","1784"
"9906","中華電信股份有限公司                                                            ","1973"
"9909","中華電信股份有限公司                                                            ","1880"
"9912","中華電信股份有限公司                                                            ","1880"
"10003","中華電信股份有限公司                                                            ","1880"
"10006","中華電信股份有限公司                                                            ","1904"
"10009","中華電信股份有限公司                                                            ","1904"
"10012","中華電信股份有限公司                                                            ","2000"
"10103","中華電信股份有限公司                                                            ","2000"
"10106","中華電信股份有限公司                                                            ","2004"
"10109","中華電信股份有限公司                                                            ","2004"
"10112","中華電信股份有限公司                                                            ","2004"
"10203","中華電信股份有限公司                                                            ","2004"
"10206","中華電信股份有限公司                                                            ","2004"
"10209","中華電信股份有限公司                                                            ","2028"
"10212","中華電信股份有限公司                                                            ","2028"
"10303","中華電信股份有限公司                                                            ","2068"
"10306","中華電信股份有限公司                                                            ","2068"
"10309","中華電信股份有限公司                                                            ","2068"
"10312","中華電信股份有限公司                                                            ","2112"
"10403","中華電信股份有限公司                                                            ","2068"
"10406","中華電信股份有限公司                                                            ","2156"
"10409","中華電信股份有限公司                                                            ","2212"
"10412","中華電信股份有限公司                                                            ","2196"
"10503","中華電信股份有限公司                                                            ","2196"
"10506","中華電信股份有限公司                                                            ","2196"
"10509","中華電信股份有限公司                                                            ","2196"
"10512","中華電信股份有限公司                                                            ","2196"
"10603","中華電信股份有限公司                                                            ","2148"
"10606","中華電信股份有限公司                                                            ","2156"
"10609","中華電信股份有限公司                                                            ","2054"
"10612","中華電信股份有限公司                                                            ","2236"
"10703","中華電信股份有限公司                                                            ","2260"
"10706","中華電信股份有限公司                                                            ","2236"
"10709","中華電信股份有限公司                                                            ","2220"
"10712","中華電信股份有限公司                                                            ","2396"
"10803","中華電信股份有限公司                                                            ","2396"
"10806","中華電信股份有限公司                                                            ","2396"
"10809","中華電信股份有限公司                                                            ","2428"
"10812","中華電信股份有限公司                                                            ","2428"
"10903","中華電信股份有限公司                                                            ","2428"
"10906","中華電信股份有限公司                                                            ","2428"
"10909","中華電信股份有限公司                                                            ","2428"
"10912","中華電信股份有限公司                                                            ","2440"
"11003","中華電信股份有限公司                                                            ","2440"
"11006","中華電信股份有限公司                                                            ","2456"
"11012","中華電信股份有限公司                                                            ","2638"
"11103","中華電信股份有限公司                                                            ","2502"
"11106","中華電信股份有限公司                                                            ","2590"
"9803","中華電信股份有限公司                                                            ","120"
"9806","中華電信股份有限公司                                                            ","120"
"9809","中華電信股份有限公司                                                            ","120"
"9812","中華電信股份有限公司                                                            ","120"
"9903","中華電信股份有限公司                                                            ","120"
"9906","中華電信股份有限公司                                                            ","120"
"9909","中華電信股份有限公司                                                            ","120"
"9912","中華電信股份有限公司                                                            ","120"
"10003","中華電信股份有限公司                                                            ","120"
"10006","中華電信股份有限公司                                                            ","120"
"10009","中華電信股份有限公司                                                            ","120"
"10012","中華電信股份有限公司                                                            ","120"
"10103","中華電信股份有限公司                                                            ","120"
"10106","中華電信股份有限公司                                                            ","120"
"10109","中華電信股份有限公司                                                            ","120"
"10112","中華電信股份有限公司                                                            ","120"
"10203","中華電信股份有限公司                                                            ","120"
"10206","中華電信股份有限公司                                                            ","120"
"10209","中華電信股份有限公司                                                            ","120"
"10212","中華電信股份有限公司                                                            ","120"
"10303","中華電信股份有限公司                                                            ","120"
"10306","中華電信股份有限公司                                                            ","120"
"10309","中華電信股份有限公司                                                            ","120"
"10312","中華電信股份有限公司                                                            ","120"
"10403","中華電信股份有限公司                                                            ","120"
"10406","中華電信股份有限公司                                                            ","120"
"10409","中華電信股份有限公司                                                            ","120"
"10412","中華電信股份有限公司                                                            ","120"
"10503","中華電信股份有限公司                                                            ","120"
"10506","中華電信股份有限公司                                                            ","120"
"10509","中華電信股份有限公司                                                            ","120"
"10512","中華電信股份有限公司                                                            ","120"
"10603","中華電信股份有限公司                                                            ","120"
"10606","中華電信股份有限公司                                                            ","120"
"10609","中華電信股份有限公司                                                            ","120"
"10612","中華電信股份有限公司                                                            ","120"
"10703","中華電信股份有限公司                                                            ","120"
"10706","中華電信股份有限公司                                                            ","120"
"10709","中華電信股份有限公司                                                            ","120"
"10712","中華電信股份有限公司                                                            ","288"
"10803","中華電信股份有限公司                                                            ","288"
"10806","中華電信股份有限公司                                                            ","288"
"10809","中華電信股份有限公司                                                            ","288"
"10812","中華電信股份有限公司                                                            ","288"
"10903","中華電信股份有限公司                                                            ","288"
"10906","中華電信股份有限公司                                                            ","288"
"10909","中華電信股份有限公司                                                            ","288"
"10912","中華電信股份有限公司                                                            ","288"
"11003","中華電信股份有限公司                                                            ","288"
"11006","中華電信股份有限公司                                                            ","288"
"11012","中華電信股份有限公司                                                            ","288"
"11103","中華電信股份有限公司                                                            ","288"
"11106","中華電信股份有限公司                                                            ","288"
"9803","中華電信股份有限公司                                                            ","160"
"9806","中華電信股份有限公司                                                            ","160"
"9809","中華電信股份有限公司                                                            ","160"
"9812","中華電信股份有限公司                                                            ","160"
"9903","中華電信股份有限公司                                                            ","160"
"9906","中華電信股份有限公司                                                            ","160"
"9909","中華電信股份有限公司                                                            ","160"
"9912","中華電信股份有限公司                                                            ","160"
"10003","中華電信股份有限公司                                                            ","160"
"10006","中華電信股份有限公司                                                            ","160"
"10009","中華電信股份有限公司                                                            ","160"
"10012","中華電信股份有限公司                                                            ","160"
"10103","中華電信股份有限公司                                                            ","160"
"10106","中華電信股份有限公司                                                            ","160"
"10109","中華電信股份有限公司                                                            ","160"
"10112","中華電信股份有限公司                                                            ","160"
"10203","中華電信股份有限公司                                                            ","160"
"10206","中華電信股份有限公司                                                            ","160"
"10209","中華電信股份有限公司                                                            ","160"
"10212","中華電信股份有限公司                                                            ","160"
"10303","中華電信股份有限公司                                                            ","160"
"10306","中華電信股份有限公司                                                            ","160"
"10309","中華電信股份有限公司                                                            ","160"
"10312","中華電信股份有限公司                                                            ","176"
"10403","中華電信股份有限公司                                                            ","160"
"10406","中華電信股份有限公司                                                            ","200"
"10409","中華電信股份有限公司                                                            ","176"
"10412","中華電信股份有限公司                                                            ","160"
"10503","中華電信股份有限公司                                                            ","160"
"10506","中華電信股份有限公司                                                            ","160"
"10509","中華電信股份有限公司                                                            ","160"
"10512","中華電信股份有限公司                                                            ","160"
"10603","中華電信股份有限公司                                                            ","160"
"10606","中華電信股份有限公司                                                            ","160"
"10609","中華電信股份有限公司                                                            ","160"
"10612","中華電信股份有限公司                                                            ","160"
"10703","中華電信股份有限公司                                                            ","184"
"10706","中華電信股份有限公司                                                            ","184"
"10709","中華電信股份有限公司                                                            ","184"
"10712","中華電信股份有限公司                                                            ","184"
"10803","中華電信股份有限公司                                                            ","184"
"10806","中華電信股份有限公司                                                            ","184"
"10809","中華電信股份有限公司                                                            ","184"
"10812","中華電信股份有限公司                                                            ","184"
"10903","中華電信股份有限公司                                                            ","184"
"10906","中華電信股份有限公司                                                            ","184"
"10909","中華電信股份有限公司                                                            ","184"
"10912","中華電信股份有限公司                                                            ","184"
"11003","中華電信股份有限公司                                                            ","184"
"11006","中華電信股份有限公司                                                            ","184"
"11012","中華電信股份有限公司                                                            ","184"
"11103","中華電信股份有限公司                                                            ","184"
"11106","中華電信股份有限公司                                                            ","184"
"9803","中華電信股份有限公司                                                            ","232"
"9806","中華電信股份有限公司                                                            ","232"
"9809","中華電信股份有限公司                                                            ","232"
"9812","中華電信股份有限公司                                                            ","232"
"9903","中華電信股份有限公司                                                            ","232"
"9906","中華電信股份有限公司                                                            ","232"
"9909","中華電信股份有限公司                                                            ","232"
"9912","中華電信股份有限公司                                                            ","232"
"10003","中華電信股份有限公司                                                            ","232"
"10006","中華電信股份有限公司                                                            ","256"
"10009","中華電信股份有限公司                                                            ","256"
"10012","中華電信股份有限公司                                                            ","256"
"10103","中華電信股份有限公司                                                            ","256"
"10106","中華電信股份有限公司                                                            ","256"
"10109","中華電信股份有限公司                                                            ","256"
"10112","中華電信股份有限公司                                                            ","256"
"10203","中華電信股份有限公司                                                            ","256"
"10206","中華電信股份有限公司                                                            ","256"
"10209","中華電信股份有限公司                                                            ","256"
"10212","中華電信股份有限公司                                                            ","256"
"10303","中華電信股份有限公司                                                            ","256"
"10306","中華電信股份有限公司                                                            ","256"
"10309","中華電信股份有限公司                                                            ","256"
"10312","中華電信股份有限公司                                                            ","256"
"10403","中華電信股份有限公司                                                            ","256"
"10406","中華電信股份有限公司                                                            ","256"
"10409","中華電信股份有限公司                                                            ","256"
"10412","中華電信股份有限公司                                                            ","256"
"10503","中華電信股份有限公司                                                            ","256"
"10506","中華電信股份有限公司                                                            ","256"
"10509","中華電信股份有限公司                                                            ","256"
"10512","中華電信股份有限公司                                                            ","256"
"10603","中華電信股份有限公司                                                            ","256"
"10606","中華電信股份有限公司                                                            ","256"
"10609","中華電信股份有限公司                                                            ","144"
"10612","中華電信股份有限公司                                                            ","256"
"10703","中華電信股份有限公司                                                            ","256"
"10706","中華電信股份有限公司                                                            ","256"
"10709","中華電信股份有限公司                                                            ","256"
"10712","中華電信股份有限公司                                                            ","256"
"10803","中華電信股份有限公司                                                            ","256"
"10806","中華電信股份有限公司                                                            ","256"
"10809","中華電信股份有限公司                                                            ","256"
"10812","中華電信股份有限公司                                                            ","256"
"10903","中華電信股份有限公司                                                            ","256"
"10906","中華電信股份有限公司                                                            ","256"
"10909","中華電信股份有限公司                                                            ","256"
"10912","中華電信股份有限公司                                                            ","256"
"11003","中華電信股份有限公司                                                            ","256"
"11006","中華電信股份有限公司                                                            ","288"
"11012","中華電信股份有限公司                                                            ","288"
"11103","中華電信股份有限公司                                                            ","256"
"11106","中華電信股份有限公司                                                            ","288"
"9803","中華電信股份有限公司                                                            ","96"
"9806","中華電信股份有限公司                                                            ","96"
"9809","中華電信股份有限公司                                                            ","96"
"9812","中華電信股份有限公司                                                            ","96"
"9903","中華電信股份有限公司                                                            ","96"
"9906","中華電信股份有限公司                                                            ","96"
"9909","中華電信股份有限公司                                                            ","96"
"9912","中華電信股份有限公司                                                            ","96"
"10003","中華電信股份有限公司                                                            ","96"
"10006","中華電信股份有限公司                                                            ","96"
"10009","中華電信股份有限公司                                                            ","96"
"10012","中華電信股份有限公司                                                            ","144"
"10103","中華電信股份有限公司                                                            ","144"
"10106","中華電信股份有限公司                                                            ","144"
"10109","中華電信股份有限公司                                                            ","144"
"10112","中華電信股份有限公司                                                            ","144"
"10203","中華電信股份有限公司                                                            ","144"
"10206","中華電信股份有限公司                                                            ","144"
"10209","中華電信股份有限公司                                                            ","144"
"10212","中華電信股份有限公司                                                            ","144"
"10303","中華電信股份有限公司                                                            ","144"
"10306","中華電信股份有限公司                                                            ","144"
"10309","中華電信股份有限公司                                                            ","144"
"10312","中華電信股份有限公司                                                            ","144"
"10403","中華電信股份有限公司                                                            ","144"
"10406","中華電信股份有限公司                                                            ","144"
"10409","中華電信股份有限公司                                                            ","224"
"10412","中華電信股份有限公司                                                            ","224"
"10503","中華電信股份有限公司                                                            ","224"
"10506","中華電信股份有限公司                                                            ","224"
"10509","中華電信股份有限公司                                                            ","224"
"10512","中華電信股份有限公司                                                            ","224"
"10603","中華電信股份有限公司                                                            ","224"
"10606","中華電信股份有限公司                                                            ","224"
"10609","中華電信股份有限公司                                                            ","224"
"10612","中華電信股份有限公司                                                            ","224"
"10703","中華電信股份有限公司                                                            ","224"
"10706","中華電信股份有限公司                                                            ","224"
"10709","中華電信股份有限公司                                                            ","224"
"10712","中華電信股份有限公司                                                            ","232"
"10803","中華電信股份有限公司                                                            ","232"
"10806","中華電信股份有限公司                                                            ","232"
"10809","中華電信股份有限公司                                                            ","232"
"10812","中華電信股份有限公司                                                            ","232"
"10903","中華電信股份有限公司                                                            ","232"
"10906","中華電信股份有限公司                                                            ","232"
"10909","中華電信股份有限公司                                                            ","232"
"10912","中華電信股份有限公司                                                            ","232"
"11003","中華電信股份有限公司                                                            ","232"
"11006","中華電信股份有限公司                                                            ","232"
"11012","中華電信股份有限公司                                                            ","232"
"11103","中華電信股份有限公司                                                            ","144"
"11106","中華電信股份有限公司                                                            ","200"
"9906","中華電信股份有限公司                                                            ","5"
"9803","中華電信股份有限公司                                                            ","256"
"9806","中華電信股份有限公司                                                            ","256"
"9809","中華電信股份有限公司                                                            ","280"
"9812","中華電信股份有限公司                                                            ","280"
"9903","中華電信股份有限公司                                                            ","280"
"9906","中華電信股份有限公司                                                            ","392"
"9909","中華電信股份有限公司                                                            ","304"
"9912","中華電信股份有限公司                                                            ","304"
"10003","中華電信股份有限公司                                                            ","304"
"10006","中華電信股份有限公司                                                            ","304"
"10009","中華電信股份有限公司                                                            ","304"
"10012","中華電信股份有限公司                                                            ","352"
"10103","中華電信股份有限公司                                                            ","352"
"10106","中華電信股份有限公司                                                            ","352"
"10109","中華電信股份有限公司                                                            ","352"
"10112","中華電信股份有限公司                                                            ","352"
"10203","中華電信股份有限公司                                                            ","352"
"10206","中華電信股份有限公司                                                            ","352"
"10209","中華電信股份有限公司                                                            ","376"
"10212","中華電信股份有限公司                                                            ","376"
"10303","中華電信股份有限公司                                                            ","376"
"10306","中華電信股份有限公司                                                            ","376"
"10309","中華電信股份有限公司                                                            ","376"
"10312","中華電信股份有限公司                                                            ","376"
"10403","中華電信股份有限公司                                                            ","376"
"10406","中華電信股份有限公司                                                            ","376"
"10409","中華電信股份有限公司                                                            ","376"
"10412","中華電信股份有限公司                                                            ","376"
"10503","中華電信股份有限公司                                                            ","376"
"10506","中華電信股份有限公司                                                            ","376"
"10509","中華電信股份有限公司                                                            ","376"
"10512","中華電信股份有限公司                                                            ","376"
"10603","中華電信股份有限公司                                                            ","376"
"10606","中華電信股份有限公司                                                            ","456"
"10609","中華電信股份有限公司                                                            ","466"
"10612","中華電信股份有限公司                                                            ","504"
"10703","中華電信股份有限公司                                                            ","504"
"10706","中華電信股份有限公司                                                            ","480"
"10709","中華電信股份有限公司                                                            ","464"
"10712","中華電信股份有限公司                                                            ","464"
"10803","中華電信股份有限公司                                                            ","464"
"10806","中華電信股份有限公司                                                            ","464"
"10809","中華電信股份有限公司                                                            ","496"
"10812","中華電信股份有限公司                                                            ","496"
"10903","中華電信股份有限公司                                                            ","496"
"10906","中華電信股份有限公司                                                            ","496"
"10909","中華電信股份有限公司                                                            ","496"
"10912","中華電信股份有限公司                                                            ","496"
"11003","中華電信股份有限公司                                                            ","496"
"11006","中華電信股份有限公司                                                            ","496"
"11012","中華電信股份有限公司                                                            ","496"
"11103","中華電信股份有限公司                                                            ","496"
"11106","中華電信股份有限公司                                                            ","496"
"9803","中華電信股份有限公司                                                            ","288"
"9806","中華電信股份有限公司                                                            ","288"
"9809","中華電信股份有限公司                                                            ","288"
"9812","中華電信股份有限公司                                                            ","288"
"9903","中華電信股份有限公司                                                            ","288"
"9906","中華電信股份有限公司                                                            ","360"
"9909","中華電信股份有限公司                                                            ","360"
"9912","中華電信股份有限公司                                                            ","360"
"10003","中華電信股份有限公司                                                            ","360"
"10006","中華電信股份有限公司                                                            ","360"
"10009","中華電信股份有限公司                                                            ","360"
"10012","中華電信股份有限公司                                                            ","360"
"10103","中華電信股份有限公司                                                            ","360"
"10106","中華電信股份有限公司                                                            ","360"
"10109","中華電信股份有限公司                                                            ","360"
"10112","中華電信股份有限公司                                                            ","360"
"10203","中華電信股份有限公司                                                            ","360"
"10206","中華電信股份有限公司                                                            ","360"
"10209","中華電信股份有限公司                                                            ","360"
"10212","中華電信股份有限公司                                                            ","360"
"10303","中華電信股份有限公司                                                            ","360"
"10306","中華電信股份有限公司                                                            ","360"
"10309","中華電信股份有限公司                                                            ","360"
"10312","中華電信股份有限公司                                                            ","360"
"10403","中華電信股份有限公司                                                            ","360"
"10406","中華電信股份有限公司                                                            ","408"
"10409","中華電信股份有限公司                                                            ","408"
"10412","中華電信股份有限公司                                                            ","408"
"10503","中華電信股份有限公司                                                            ","408"
"10506","中華電信股份有限公司                                                            ","408"
"10509","中華電信股份有限公司                                                            ","408"
"10512","中華電信股份有限公司                                                            ","408"
"10603","中華電信股份有限公司                                                            ","408"
"10606","中華電信股份有限公司                                                            ","336"
"10609","中華電信股份有限公司                                                            ","336"
"10612","中華電信股份有限公司                                                            ","368"
"10703","中華電信股份有限公司                                                            ","368"
"10706","中華電信股份有限公司                                                            ","368"
"10709","中華電信股份有限公司                                                            ","368"
"10712","中華電信股份有限公司                                                            ","368"
"10803","中華電信股份有限公司                                                            ","368"
"10806","中華電信股份有限公司                                                            ","368"
"10809","中華電信股份有限公司                                                            ","368"
"10812","中華電信股份有限公司                                                            ","368"
"10903","中華電信股份有限公司                                                            ","368"
"10906","中華電信股份有限公司                                                            ","368"
"10909","中華電信股份有限公司                                                            ","368"
"10912","中華電信股份有限公司                                                            ","368"
"11003","中華電信股份有限公司                                                            ","368"
"11006","中華電信股份有限公司                                                            ","352"
"11012","中華電信股份有限公司                                                            ","486"
"11103","中華電信股份有限公司                                                            ","486"
"11106","中華電信股份有限公司                                                            ","486"
"9803","中華電信股份有限公司                                                            ","48"
"9806","中華電信股份有限公司                                                            ","48"
"9809","中華電信股份有限公司                                                            ","48"
"9812","中華電信股份有限公司                                                            ","48"
"9903","中華電信股份有限公司                                                            ","48"
"9906","中華電信股份有限公司                                                            ","48"
"9909","中華電信股份有限公司                                                            ","48"
"9912","中華電信股份有限公司                                                            ","48"
"10003","中華電信股份有限公司                                                            ","48"
"10006","中華電信股份有限公司                                                            ","48"
"10009","中華電信股份有限公司                                                            ","48"
"10012","中華電信股份有限公司                                                            ","48"
"10103","中華電信股份有限公司                                                            ","48"
"10106","中華電信股份有限公司                                                            ","48"
"10109","中華電信股份有限公司                                                            ","48"
"10112","中華電信股份有限公司                                                            ","48"
"10203","中華電信股份有限公司                                                            ","48"
"10206","中華電信股份有限公司                                                            ","48"
"10209","中華電信股份有限公司                                                            ","48"
"10212","中華電信股份有限公司                                                            ","48"
"10303","中華電信股份有限公司                                                            ","88"
"10306","中華電信股份有限公司                                                            ","88"
"10309","中華電信股份有限公司                                                            ","88"
"10312","中華電信股份有限公司                                                            ","88"
"10403","中華電信股份有限公司                                                            ","88"
"10406","中華電信股份有限公司                                                            ","88"
"10409","中華電信股份有限公司                                                            ","88"
"10412","中華電信股份有限公司                                                            ","88"
"10503","中華電信股份有限公司                                                            ","88"
"10506","中華電信股份有限公司                                                            ","88"
"10509","中華電信股份有限公司                                                            ","88"
"10512","中華電信股份有限公司                                                            ","88"
"10603","中華電信股份有限公司                                                            ","88"
"10606","中華電信股份有限公司                                                            ","88"
"10609","中華電信股份有限公司                                                            ","88"
"10612","中華電信股份有限公司                                                            ","88"
"10703","中華電信股份有限公司                                                            ","88"
"10706","中華電信股份有限公司                                                            ","88"
"10709","中華電信股份有限公司                                                            ","88"
"10712","中華電信股份有限公司                                                            ","88"
"10803","中華電信股份有限公司                                                            ","88"
"10806","中華電信股份有限公司                                                            ","88"
"10809","中華電信股份有限公司                                                            ","88"
"10812","中華電信股份有限公司                                                            ","88"
"10903","中華電信股份有限公司                                                            ","88"
"10906","中華電信股份有限公司                                                            ","88"
"10909","中華電信股份有限公司                                                            ","88"
"10912","中華電信股份有限公司                                                            ","88"
"11003","中華電信股份有限公司                                                            ","88"
"11006","中華電信股份有限公司                                                            ","88"
"11012","中華電信股份有限公司                                                            ","88"
"11103","中華電信股份有限公司                                                            ","88"
"11106","中華電信股份有限公司                                                            ","88"
"9803","中華電信股份有限公司                                                            ","112"
"9806","中華電信股份有限公司                                                            ","112"
"9809","中華電信股份有限公司                                                            ","112"
"9812","中華電信股份有限公司                                                            ","112"
"9903","中華電信股份有限公司                                                            ","112"
"9906","中華電信股份有限公司                                                            ","112"
"9909","中華電信股份有限公司                                                            ","112"
"9912","中華電信股份有限公司                                                            ","112"
"10003","中華電信股份有限公司                                                            ","112"
"10006","中華電信股份有限公司                                                            ","112"
"10009","中華電信股份有限公司                                                            ","112"
"10012","中華電信股份有限公司                                                            ","112"
"10103","中華電信股份有限公司                                                            ","112"
"10106","中華電信股份有限公司                                                            ","112"
"10109","中華電信股份有限公司                                                            ","112"
"10112","中華電信股份有限公司                                                            ","112"
"10203","中華電信股份有限公司                                                            ","112"
"10206","中華電信股份有限公司                                                            ","112"
"10209","中華電信股份有限公司                                                            ","112"
"10212","中華電信股份有限公司                                                            ","112"
"10303","中華電信股份有限公司                                                            ","112"
"10306","中華電信股份有限公司                                                            ","112"
"10309","中華電信股份有限公司                                                            ","112"
"10312","中華電信股份有限公司                                                            ","112"
"10403","中華電信股份有限公司                                                            ","112"
"10406","中華電信股份有限公司                                                            ","112"
"10409","中華電信股份有限公司                                                            ","112"
"10412","中華電信股份有限公司                                                            ","112"
"10503","中華電信股份有限公司                                                            ","112"
"10506","中華電信股份有限公司                                                            ","112"
"10509","中華電信股份有限公司                                                            ","112"
"10512","中華電信股份有限公司                                                            ","112"
"10603","中華電信股份有限公司                                                            ","112"
"10606","中華電信股份有限公司                                                            ","112"
"10609","中華電信股份有限公司                                                            ","112"
"10612","中華電信股份有限公司                                                            ","112"
"10703","中華電信股份有限公司                                                            ","112"
"10706","中華電信股份有限公司                                                            ","112"
"10709","中華電信股份有限公司                                                            ","112"
"10712","中華電信股份有限公司                                                            ","112"
"10803","中華電信股份有限公司                                                            ","112"
"10806","中華電信股份有限公司                                                            ","112"
"10809","中華電信股份有限公司                                                            ","112"
"10812","中華電信股份有限公司                                                            ","112"
"10903","中華電信股份有限公司                                                            ","112"
"10906","中華電信股份有限公司                                                            ","112"
"10909","中華電信股份有限公司                                                            ","112"
"10912","中華電信股份有限公司                                                            ","112"
"11003","中華電信股份有限公司                                                            ","112"
"11006","中華電信股份有限公司                                                            ","112"
"11012","中華電信股份有限公司                                                            ","112"
"11103","中華電信股份有限公司                                                            ","144"
"11106","中華電信股份有限公司                                                            ","144"
"9803","中華電信股份有限公司                                                            ","296"
"9806","中華電信股份有限公司                                                            ","296"
"9809","中華電信股份有限公司                                                            ","120"
"9812","中華電信股份有限公司                                                            ","216"
"9903","中華電信股份有限公司                                                            ","296"
"9906","中華電信股份有限公司                                                            ","296"
"9909","中華電信股份有限公司                                                            ","296"
"9912","中華電信股份有限公司                                                            ","296"
"10003","中華電信股份有限公司                                                            ","296"
"10006","中華電信股份有限公司                                                            ","296"
