﻿"統計期","業者名稱","戶數","實際住戶數（A）","人口數","市話戶數（B）","市話普及率（B/A）","寬頻戶數（C）","建設port數（D）","設備使用率（C/D）","寬頻普及率（C/A）","建設光纜公里數","建設經費"
"10103","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10106","中投有線電視股份有限公司                                                        ","14","14","35","14","100","1","1","100","7.1429","2.8",""
"10109","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10112","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10203","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10206","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10209","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10212","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10303","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10306","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10309","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10312","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10403","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10406","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10409","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10412","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10503","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10506","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10509","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10512","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10603","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10606","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10609","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10612","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10703","中投有線電視股份有限公司                                                        ","27","13","26","14","107.6923","1","1","100","7.6923","2.8",""
"10706","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10709","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10712","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10803","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10806","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10809","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10812","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10903","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10906","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10909","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"10912","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"11003","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2.8",""
"11006","中投有線電視股份有限公司                                                        ","27","13","26","","","2","1","200","15.3846","2.8",""
"11009","中投有線電視股份有限公司                                                        ","27","13","26","","","2","1","200","15.3846","2800",""
"11012","中投有線電視股份有限公司                                                        ","27","13","26","","","2","1","200","15.3846","2800",""
"11103","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2800",""
"11106","中投有線電視股份有限公司                                                        ","27","13","26","","","1","1","100","7.6923","2800",""
"10103","中華電信股份有限公司                                                            ","462","459","1103","293","63.8344","77","348","22.1264","16.7756","13.6","6921884"
"10106","中華電信股份有限公司                                                            ","462","458","1097","291","63.5371","55","324","16.9753","12.0087","13.6","6921884"
"10109","中華電信股份有限公司                                                            ","462","459","1103","293","63.8344","79","348","22.7011","17.2113","13.6","6921884"
