﻿"統計期","頻道名稱","時數總計","自製","外購","聯播"
"10300","總計                                                                            ","1887086","1228256.86","453860.24","204968.9"
"10400","總計                                                                            ","1911112.7","1228575.2","460992","222865.5"
"10500","總計                                                                            ","2160180","1423780.64","528543.86","209199.5"
"10600","總計                                                                            ","3461866","2084674","1088592","277493"
"10700","總計                                                                            ","1894938","1179147","514037","203624"
"10800","總計                                                                            ","1890178","1168955.72","527131.73","194090.55"
"10900","總計                                                                            ","1953195","1240698.4","522181.8","190314.8"
"11000","總計                                                                            ","2022201.82","1271853.94","573815.04","176532.84"
"11100","總計                                                                            ","2547891","1715806.61","698756.11","133328.28"
"10300","復興廣播電臺                                                                    ","17520","16877","643",""
"10400","復興廣播電臺                                                                    ","17520","17520","",""
"10500","復興廣播電臺                                                                    ","17520","17520","",""
"10600","復興廣播電臺                                                                    ","17520","17520","",""
"10700","復興廣播電臺                                                                    ","8760","8760","",""
"10800","復興廣播電臺                                                                    ","8760","8760","",""
"10900","復興廣播電臺                                                                    ","8784","8784","",""
"11000","復興廣播電臺                                                                    ","8760","8760","",""
"11100","復興廣播電臺                                                                    ","8760","8760","",""
"10300","農業部漁業署漁業廣播電臺                                                        ","8760","8460.2","299.8",""
"10400","農業部漁業署漁業廣播電臺                                                        ","8760","8243","517",""
"10500","農業部漁業署漁業廣播電臺                                                        ","26185","24509","1676",""
"10600","農業部漁業署漁業廣播電臺                                                        ","26280","25226","1054",""
"10700","農業部漁業署漁業廣播電臺                                                        ","8760","8126","634",""
"10800","農業部漁業署漁業廣播電臺                                                        ","8760","7708.5","1051.5",""
"10900","農業部漁業署漁業廣播電臺                                                        ","8784","7965.5","818.5",""
"11000","農業部漁業署漁業廣播電臺                                                        ","8760","7951.5","808.5",""
"11100","農業部漁業署漁業廣播電臺                                                        ","8760","8196","564",""
"10300","中國廣播股份有限公司                                                            ","8760","7050","1710",""
"10400","中國廣播股份有限公司                                                            ","52560","22848","9345","20367"
"10500","中國廣播股份有限公司                                                            ","52560","37155","15395","10"
"10600","中國廣播股份有限公司                                                            ","35040","24549","10491",""
"10700","中國廣播股份有限公司                                                            ","35040","24262","10778",""
"10800","中國廣播股份有限公司                                                            ","35040","24343","10697",""
"10900","中國廣播股份有限公司                                                            ","35040","24661","10379",""
"11000","中國廣播股份有限公司                                                            ","35040","24528","10512",""
"11100","中國廣播股份有限公司                                                            ","35040","23687","11353",""
"10300","正聲廣播股份有限公司                                                            ","104720","44746.86","59973.14",""
"10400","正聲廣播股份有限公司                                                            ","105120","37360","67760",""
"10500","正聲廣播股份有限公司                                                            ","96624","30649","65975",""
"10600","正聲廣播股份有限公司                                                            ","96360","31352","64667","341"
"10700","正聲廣播股份有限公司                                                            ","105120","37482","67382","256"
"10800","正聲廣播股份有限公司                                                            ","104433","38430","65481","522"
"10900","正聲廣播股份有限公司                                                            ","105260","46926","58229","105"
"11000","正聲廣播股份有限公司                                                            ","104717","48400","56264","53"
"11100","正聲廣播股份有限公司                                                            ","104901","49509","55340","52"
"10300","全景社區廣播電台股份有限公司                                                    ","8760","3984","509","4267"
"10400","全景社區廣播電台股份有限公司                                                    ","8760","3910","735","4115"
"10500","全景社區廣播電台股份有限公司                                                    ","8784","3921","789","4074"
"10600","全景社區廣播電台股份有限公司                                                    ","8760","4067","1565","3128"
"10700","全景社區廣播電台股份有限公司                                                    ","8760","4067","1565","3128"
"10800","全景社區廣播電台股份有限公司                                                    ","8760","4067","1608","3085"
"10900","全景社區廣播電台股份有限公司                                                    ","8784","4131","1577","3076"
"11000","全景社區廣播電台股份有限公司                                                    ","8760","4171","1565","3024"
"11100","全景社區廣播電台股份有限公司                                                    ","8760","4170","1565","3025"
"10300","台灣廣播股份有限公司                                                            ","43800","16203.5","27596.5",""
"10400","台灣廣播股份有限公司                                                            ","43800","16419.5","27380.5",""
"10500","台灣廣播股份有限公司                                                            ","43920","16261","27659",""
"10600","台灣廣播股份有限公司                                                            ","43800","16210","27590",""
"10700","台灣廣播股份有限公司                                                            ","43800","16220","27580",""
"10800","台灣廣播股份有限公司                                                            ","43800","16210","27590",""
"10900","台灣廣播股份有限公司                                                            ","43920","16264","27656",""
"11000","台灣廣播股份有限公司                                                            ","43800","16228","27572",""
"11100","台灣廣播股份有限公司                                                            ","43800","16219","27581",""
"10300","財團法人台北勞工教育電台基金會                                                  ","8760","6833","1355","572"
"10400","財團法人台北勞工教育電台基金會                                                  ","8760","7353","1095","312"
"10500","財團法人台北勞工教育電台基金會                                                  ","8784","7608","604","572"
"10600","財團法人台北勞工教育電台基金會                                                  ","8760","6912","1218","630"
"10700","財團法人台北勞工教育電台基金會                                                  ","8760","7692","495","573"
"10800","財團法人台北勞工教育電台基金會                                                  ","8760","7691","548","521"
"10900","財團法人台北勞工教育電台基金會                                                  ","8784","7473","736","575"
"11000","財團法人台北勞工教育電台基金會                                                  ","8760","7404","784","572"
"11100","財團法人台北勞工教育電台基金會                                                  ","8760","7400","734","626"
"10300","台北流行廣播股份有限公司                                                        ","8760","8760","",""
"10400","台北流行廣播股份有限公司                                                        ","8760","8441","","319"
"10500","台北流行廣播股份有限公司                                                        ","8760","8460","","300"
"10600","台北流行廣播股份有限公司                                                        ","8760","8453","","307"
"10700","台北流行廣播股份有限公司                                                        ","8760","8278","","482"
"10800","台北流行廣播股份有限公司                                                        ","8760","8391","","369"
"10900","台北流行廣播股份有限公司                                                        ","8784","7969","","815"
"11000","台北流行廣播股份有限公司                                                        ","8760","6167","","2593"
"11100","台北流行廣播股份有限公司                                                        ","8760","6112","","2648"
