﻿"統計期","業者名稱","縣市別","寬頻普及率"
"9903","中華電信股份有限公司                                                            ","總計                                                                            ","15.6596"
"9906","中華電信股份有限公司                                                            ","總計                                                                            ","18.1314"
"9909","中華電信股份有限公司                                                            ","總計                                                                            ","19.3095"
"9912","中華電信股份有限公司                                                            ","總計                                                                            ","21.4905"
"10003","中華電信股份有限公司                                                            ","總計                                                                            ","22.0354"
"10006","中華電信股份有限公司                                                            ","總計                                                                            ","23.1629"
"10009","中華電信股份有限公司                                                            ","總計                                                                            ","24.1824"
"10012","中華電信股份有限公司                                                            ","總計                                                                            ","25.7143"
"10103","中華電信股份有限公司                                                            ","總計                                                                            ","26.2777"
"10106","中華電信股份有限公司                                                            ","總計                                                                            ","26.8511"
"10109","中華電信股份有限公司                                                            ","總計                                                                            ","26.3091"
"10112","中華電信股份有限公司                                                            ","總計                                                                            ","26.0629"
"10203","中華電信股份有限公司                                                            ","總計                                                                            ","31.7115"
"10206","中華電信股份有限公司                                                            ","總計                                                                            ","31.7115"
"10209","中華電信股份有限公司                                                            ","總計                                                                            ","27.3189"
"10212","中華電信股份有限公司                                                            ","總計                                                                            ","27.027"
"10303","中華電信股份有限公司                                                            ","總計                                                                            ","25.4218"
"10306","中華電信股份有限公司                                                            ","總計                                                                            ","25.1823"
"10309","中華電信股份有限公司                                                            ","總計                                                                            ","26.8875"
"10312","中華電信股份有限公司                                                            ","總計                                                                            ","24.7692"
"10403","中華電信股份有限公司                                                            ","總計                                                                            ","24.1911"
"10406","中華電信股份有限公司                                                            ","總計                                                                            ","28.6044"
"10409","中華電信股份有限公司                                                            ","總計                                                                            ","25.1196"
"10412","中華電信股份有限公司                                                            ","總計                                                                            ","27.9831"
"10503","中華電信股份有限公司                                                            ","總計                                                                            ","26.8511"
"10506","中華電信股份有限公司                                                            ","總計                                                                            ","27.4856"
"10509","中華電信股份有限公司                                                            ","總計                                                                            ","27.6165"
"10512","中華電信股份有限公司                                                            ","總計                                                                            ","27.2589"
"10603","中華電信股份有限公司                                                            ","總計                                                                            ","27.3417"
"10606","中華電信股份有限公司                                                            ","總計                                                                            ","27.8241"
"10609","中華電信股份有限公司                                                            ","總計                                                                            ","28.3979"
"10612","中華電信股份有限公司                                                            ","總計                                                                            ","28.9065"
"10703","中華電信股份有限公司                                                            ","總計                                                                            ","29.2849"
"10706","中華電信股份有限公司                                                            ","總計                                                                            ","29.9849"
"10709","中華電信股份有限公司                                                            ","總計                                                                            ","30.4446"
"10712","中華電信股份有限公司                                                            ","總計                                                                            ","30.9398"
"10803","中華電信股份有限公司                                                            ","總計                                                                            ","30.518"
"10806","中華電信股份有限公司                                                            ","總計                                                                            ","31.1751"
"10809","中華電信股份有限公司                                                            ","總計                                                                            ","31.1844"
"10812","中華電信股份有限公司                                                            ","總計                                                                            ","31.0345"
"10903","中華電信股份有限公司                                                            ","總計                                                                            ","31.0086"
"10906","中華電信股份有限公司                                                            ","總計                                                                            ","30.0262"
"10909","中華電信股份有限公司                                                            ","總計                                                                            ","30.015"
"10912","中華電信股份有限公司                                                            ","總計                                                                            ","30.7807"
"11003","中華電信股份有限公司                                                            ","總計                                                                            ","30.5878"
"11006","中華電信股份有限公司                                                            ","總計                                                                            ","30.775"
"11009","中華電信股份有限公司                                                            ","總計                                                                            ","34.8054"
"11012","中華電信股份有限公司                                                            ","總計                                                                            ","31.5849"
"11103","中華電信股份有限公司                                                            ","總計                                                                            ","31.7841"
"11106","中華電信股份有限公司                                                            ","總計                                                                            ","36.1008"
"9903","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","3.3333"
"9906","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","16.6667"
"9909","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.3333"
"9912","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10003","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10006","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10009","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","25"
"10012","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10103","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10106","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10109","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10112","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","21.6667"
"10203","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.3333"
"10206","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.3333"
"10209","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","20"
"10212","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.3333"
"10303","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","16.6667"
"10306","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.3333"
"10309","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","6.6667"
"10312","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","10"
"10403","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","13.3333"
"10406","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","10"
"10409","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","10"
"10412","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","13.3333"
"10503","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.6667"
"10506","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","8.4746"
