﻿"編碼字首","碼長","敘述","業者"
"09000","10","行動寬頻業務","遠傳電信"
"09001","10","行動寬頻業務","遠傳電信"
"09002","10","行動寬頻業務","遠傳電信"
"09003","10","行動寬頻業務","遠傳電信"
"09004","10","行動寬頻業務","遠傳電信"
"09005","10","行動寬頻業務","遠傳電信"
"09006","10","行動寬頻業務","中華電信"
"09007","10","行動寬頻業務","中華電信"
"09008","10","行動寬頻業務","中華電信"
"09009","10","行動寬頻業務","中華電信"
"09010","10","行動寬頻業務","台灣大哥大"
"09011","10","行動寬頻業務","台灣大哥大"
"09012","10","行動寬頻業務","台灣大哥大"
"09013","10","行動寬頻業務","台灣大哥大"
"09014","10","行動寬頻業務","台灣大哥大"
"09015","10","",""
"09016","10","",""
"09017","10","",""
"09018","10","",""
"09019","10","",""
"09020","10","行動寬頻業務","台灣之星"
"09021","10","行動寬頻業務","台灣之星"
"09022","10","行動寬頻業務","台灣之星"
"09023","10","行動寬頻業務","台灣之星"
"09024","10","行動寬頻業務","台灣之星"
"09025","10","行動寬頻業務","台灣之星"
"09026","10","行動寬頻業務","台灣之星"
"09027","10","",""
"09028","10","",""
"09029","10","",""
"09030","10","行動寬頻業務","遠傳電信"
"09031","10","行動寬頻業務","遠傳電信"
"09032","10","行動寬頻業務","遠傳電信"
"09033","10","行動寬頻業務","遠傳電信"
"09034","10","行動寬頻業務","遠傳電信"
"09035","10","行動寬頻業務","遠傳電信"
"09036","10","行動寬頻業務","遠傳電信"
"09037","10","行動寬頻業務","遠傳電信"
"09038","10","行動寬頻業務","遠傳電信"
"09039","10","行動寬頻業務","遠傳電信"
"09040","10","",""
"09041","10","",""
"09042","10","",""
"09043","10","",""
"09044","10","",""
"09045","10","",""
"09046","10","",""
"09047","10","",""
"09048","10","",""
"09049","10","",""
"09050","10","行動寬頻業務","中華電信"
"09051","10","行動寬頻業務","中華電信"
"09052","10","行動寬頻業務","中華電信"
"09053","10","行動寬頻業務","中華電信"
"09054","10","行動寬頻業務","中華電信"
"09055","10","行動寬頻業務","中華電信"
"09056","10","行動寬頻業務","中華電信"
"09057","10","行動寬頻業務","中華電信"
"09058","10","行動寬頻業務","中華電信"
"09059","10","行動寬頻業務","中華電信"
"09060","10","行動寬頻業務","亞太電信"
"09061","10","行動寬頻業務","亞太電信"
"09062","10","行動寬頻業務","亞太電信"
"09063","10","行動寬頻業務","亞太電信"
"09064","10","行動寬頻業務","亞太電信"
"09065","10","行動寬頻業務","亞太電信"
"09066","10","行動寬頻業務","亞太電信"
"09067","10","行動寬頻業務","亞太電信"
"09068","10","行動寬頻業務","亞太電信"
"09069","10","行動寬頻業務","亞太電信"
"09070","10","行動寬頻業務","亞太電信"
"09071","10","行動寬頻業務","亞太電信"
"09072","10","行動寬頻業務","亞太電信"
"09073","10","行動寬頻業務","亞太電信"
"09074","10","行動寬頻業務","亞太電信"
"09075","10","行動寬頻業務","亞太電信"
"09076","10","行動寬頻業務","亞太電信"
"09077","10","行動寬頻業務","亞太電信"
"09078","10","行動寬頻業務","亞太電信"
"09079","10","行動寬頻業務","亞太電信"
"09080","10","行動寬頻業務","台灣之星"
"09081","10","行動寬頻業務","台灣之星"
"09082","10","行動寬頻業務","台灣之星"
"09083","10","行動寬頻業務","台灣之星"
"09084","10","行動寬頻業務","台灣之星"
"09085","10","行動寬頻業務","台灣之星"
"09086","10","行動寬頻業務","台灣之星"
"09087","10","行動寬頻業務","台灣之星"
"09088","10","行動寬頻業務","台灣之星"
"09089","10","行動寬頻業務","台灣之星"
"09090","10","行動寬頻業務","台灣大哥大"
"09091","10","行動寬頻業務","台灣大哥大"
"09092","10","行動寬頻業務","台灣大哥大"
"09093","10","行動寬頻業務","台灣大哥大"
"09094","10","行動寬頻業務","台灣大哥大"
"09095","10","行動寬頻業務","台灣大哥大"
"09096","10","行動寬頻業務","台灣大哥大"
"09097","10","行動寬頻業務","台灣大哥大"
"09098","10","行動寬頻業務","台灣大哥大"
"09099","10","行動寬頻業務","台灣大哥大"
"09100","10","行動寬頻業務","中華電信（註）"
"09101","10","行動寬頻業務","中華電信（註）"
"09102","10","行動寬頻業務","中華電信（註）"
"09103","10","行動寬頻業務","中華電信（註）"
"09104","10","行動寬頻業務","中華電信（註）"
"09105","10","行動寬頻業務","中華電信（註）"
"09106","10","行動寬頻業務","中華電信（註）"
"09107","10","行動寬頻業務","中華電信（註）"
"09108","10","行動寬頻業務","中華電信（註）"
"09109","10","行動寬頻業務","中華電信（註）"
"09110","10","行動寬頻業務","中華電信（註）"
"09111","10","行動寬頻業務","中華電信（註）"
"09112","10","行動寬頻業務","中華電信（註）"
"09113","10","行動寬頻業務","中華電信（註）"
"09114","10","行動寬頻業務","中華電信（註）"
"09115","10","行動寬頻業務","中華電信（註）"
"09116","10","行動寬頻業務","中華電信（註）"
"09117","10","行動寬頻業務","中華電信（註）"
"09118","10","行動寬頻業務","中華電信（註）"
"09119","10","行動寬頻業務","中華電信（註）"
"09120","10","行動寬頻業務","中華電信（註）"
"09121","10","行動寬頻業務","中華電信（註）"
"09122","10","行動寬頻業務","中華電信（註）"
"09123","10","行動寬頻業務","中華電信（註）"
"09124","10","行動寬頻業務","中華電信（註）"
"09125","10","行動寬頻業務","中華電信（註）"
"09126","10","行動寬頻業務","中華電信（註）"
"09127","10","行動寬頻業務","中華電信（註）"
"09128","10","行動寬頻業務","中華電信（註）"
"09129","10","行動寬頻業務","中華電信（註）"
"09130","10","行動寬頻業務","遠傳電信（註）"
"09131","10","行動寬頻業務","遠傳電信（註）"
"09132","10","行動寬頻業務","遠傳電信（註）"
"09133","10","行動寬頻業務","遠傳電信（註）"
"09134","10","行動寬頻業務","遠傳電信（註）"
"09135","10","行動寬頻業務","遠傳電信（註）"
"09136","10","行動寬頻業務","遠傳電信（註）"
"09137","10","行動寬頻業務","遠傳電信（註）"
"09138","10","行動寬頻業務","遠傳電信（註）"
"09139","10","行動寬頻業務","遠傳電信（註）"
"09140","10","行動寬頻業務","台灣大哥大（註）"
"09141","10","行動寬頻業務","台灣大哥大（註）"
"09142","10","行動寬頻業務","台灣大哥大（註）"
"09143","10","",""
"09144","10","",""
"09145","10","",""
"09146","10","",""
"09147","10","",""
"09148","10","",""
"09149","10","",""
"09150","10","行動寬頻業務","遠傳電信（註）"
"09151","10","行動寬頻業務","遠傳電信（註）"
"09152","10","行動寬頻業務","遠傳電信（註）"
"09153","10","行動寬頻業務","遠傳電信（註）"
"09154","10","行動寬頻業務","遠傳電信（註）"
"09155","10","行動寬頻業務","遠傳電信（註）"
"09156","10","行動寬頻業務","遠傳電信（註）"
"09157","10","行動寬頻業務","遠傳電信（註）"
"09158","10","行動寬頻業務","遠傳電信（註）"
"09159","10","行動寬頻業務","遠傳電信（註）"
"09160","10","行動寬頻業務","遠傳電信（註）"
"09161","10","行動寬頻業務","遠傳電信（註）"
"09162","10","行動寬頻業務","遠傳電信（註）"
"09163","10","行動寬頻業務","遠傳電信（註）"
"09164","10","行動寬頻業務","遠傳電信（註）"
"09165","10","行動寬頻業務","遠傳電信（註）"
"09166","10","行動寬頻業務","遠傳電信（註）"
"09167","10","行動寬頻業務","遠傳電信（註）"
"09168","10","行動寬頻業務","遠傳電信（註）"
"09169","10","行動寬頻業務","遠傳電信（註）"
"09170","10","行動寬頻業務","遠傳電信（註）"
"09171","10","行動寬頻業務","遠傳電信（註）"
"09172","10","行動寬頻業務","遠傳電信（註）"
"09173","10","行動寬頻業務","遠傳電信（註）"
"09174","10","行動寬頻業務","遠傳電信（註）"
"09175","10","行動寬頻業務","遠傳電信（註）"
"09176","10","行動寬頻業務","遠傳電信（註）"
"09177","10","行動寬頻業務","遠傳電信（註）"
"09178","10","行動寬頻業務","遠傳電信（註）"
"09179","10","行動寬頻業務","遠傳電信（註）"
"09180","10","行動寬頻業務","台灣大哥大（註）"
"09181","10","行動寬頻業務","台灣大哥大（註）"
"09182","10","行動寬頻業務","台灣大哥大（註）"
"09183","10","行動寬頻業務","台灣大哥大（註）"
"09184","10","行動寬頻業務","台灣大哥大（註）"
"09185","10","行動寬頻業務","台灣大哥大（註）"
"09186","10","行動寬頻業務","台灣大哥大（註）"
"09187","10","行動寬頻業務","台灣大哥大（註）"
"09188","10","行動寬頻業務","台灣大哥大（註）"
"09189","10","行動寬頻業務","台灣大哥大（註）"
"09190","10","行動寬頻業務","中華電信（註）"
"09191","10","行動寬頻業務","中華電信（註）"
"09192","10","行動寬頻業務","中華電信（註）"
"09193","10","行動寬頻業務","中華電信（註）"
"09194","10","行動寬頻業務","中華電信（註）"
"09195","10","行動寬頻業務","中華電信（註）"
"09196","10","行動寬頻業務","中華電信（註）"
"09197","10","行動寬頻業務","中華電信（註）"
"09198","10","行動寬頻業務","中華電信（註）"
"09199","10","行動寬頻業務","中華電信（註）"
"09200","10","行動寬頻業務","台灣大哥大（註）"
"09201","10","行動寬頻業務","台灣大哥大（註）"
"09202","10","行動寬頻業務","台灣大哥大（註）"
"09203","10","行動寬頻業務","台灣大哥大（註）"
"09204","10","行動寬頻業務","台灣大哥大（註）"
"09205","10","行動寬頻業務","台灣大哥大（註）"
"09206","10","行動寬頻業務","台灣大哥大（註）"
"09207","10","行動寬頻業務","台灣大哥大（註）"
"09208","10","行動寬頻業務","台灣大哥大（註）"
"09209","10","行動寬頻業務","台灣大哥大（註）"
"09210","10","行動寬頻業務","中華電信（註）"
"09211","10","行動寬頻業務","中華電信（註）"
"09212","10","行動寬頻業務","中華電信（註）"
"09213","10","行動寬頻業務","中華電信（註）"
"09214","10","行動寬頻業務","中華電信（註）"
"09215","10","行動寬頻業務","中華電信（註）"
"09216","10","行動寬頻業務","中華電信（註）"
"09217","10","行動寬頻業務","中華電信（註）"
"09218","10","行動寬頻業務","中華電信（註）"
"09219","10","行動寬頻業務","中華電信（註）"
"09220","10","行動寬頻業務","台灣大哥大（註）"
"09221","10","行動寬頻業務","台灣大哥大（註）"
"09222","10","行動寬頻業務","台灣大哥大（註）"
"09223","10","行動寬頻業務","台灣大哥大（註）"
"09224","10","行動寬頻業務","台灣大哥大（註）"
"09225","10","行動寬頻業務","台灣大哥大（註）"
"09226","10","行動寬頻業務","台灣大哥大（註）"
"09227","10","行動寬頻業務","台灣大哥大（註）"
"09228","10","行動寬頻業務","台灣大哥大（註）"
"09229","10","行動寬頻業務","台灣大哥大（註）"
"09230","10","行動寬頻業務","台灣大哥大（註）"
