﻿"統計期","業者名稱","使用率"
"10103","中華電信股份有限公司                                                            ","22.1264"
"10106","中華電信股份有限公司                                                            ","16.9753"
"10109","中華電信股份有限公司                                                            ","22.7011"
"10112","中華電信股份有限公司                                                            ","27.0115"
"10203","中華電信股份有限公司                                                            ","33.5165"
"10206","中華電信股份有限公司                                                            ","31.4356"
"10209","中華電信股份有限公司                                                            ","36.4078"
"10212","中華電信股份有限公司                                                            ","37.8641"
"10303","中華電信股份有限公司                                                            ","43.9189"
"10306","中華電信股份有限公司                                                            ","38.2883"
"10309","中華電信股份有限公司                                                            ","39.4144"
"10312","中華電信股份有限公司                                                            ","33.9518"
"10403","中華電信股份有限公司                                                            ","39.4144"
"10406","中華電信股份有限公司                                                            ","34.9099"
"10409","中華電信股份有限公司                                                            ","39.3939"
"10412","中華電信股份有限公司                                                            ","36.4865"
"10503","中華電信股份有限公司                                                            ","36.9369"
"10506","中華電信股份有限公司                                                            ","37.1622"
"10509","中華電信股份有限公司                                                            ","38.5135"
"10512","中華電信股份有限公司                                                            ","38.5135"
"10603","中華電信股份有限公司                                                            ","39.6396"
"10606","中華電信股份有限公司                                                            ","38.2479"
"10609","中華電信股份有限公司                                                            ","38.0342"
"10612","中華電信股份有限公司                                                            ","39.8649"
"10703","中華電信股份有限公司                                                            ","40.991"
"10706","中華電信股份有限公司                                                            ","43.8017"
"10709","中華電信股份有限公司                                                            ","39.5669"
"10712","中華電信股份有限公司                                                            ","40.3543"
"10803","中華電信股份有限公司                                                            ","40.748"
"10806","中華電信股份有限公司                                                            ","42.9389"
"10809","中華電信股份有限公司                                                            ","43.3206"
"10812","中華電信股份有限公司                                                            ","43.8931"
"10903","中華電信股份有限公司                                                            ","44.084"
"10906","中華電信股份有限公司                                                            ","43.7023"
"10909","中華電信股份有限公司                                                            ","45.1429"
"10912","中華電信股份有限公司                                                            ","42.3423"
"11003","中華電信股份有限公司                                                            ","42.5225"
"11006","中華電信股份有限公司                                                            ","43.0631"
"11009","中華電信股份有限公司                                                            ","102.1591"
"11012","中華電信股份有限公司                                                            ","44.8649"
"11103","中華電信股份有限公司                                                            ","44.8649"
"11106","中華電信股份有限公司                                                            ","49.3243"
"10103","中投有線電視股份有限公司                                                        ","100"
"10106","中投有線電視股份有限公司                                                        ","100"
"10109","中投有線電視股份有限公司                                                        ","100"
"10112","中投有線電視股份有限公司                                                        ","100"
"10203","中投有線電視股份有限公司                                                        ","100"
"10206","中投有線電視股份有限公司                                                        ","100"
"10209","中投有線電視股份有限公司                                                        ","100"
