﻿"統計期","業者名稱","建設點"
"10003","中華電信股份有限公司                                                            ","240"
"10006","中華電信股份有限公司                                                            ","240"
"10009","中華電信股份有限公司                                                            ","240"
"10012","中華電信股份有限公司                                                            ","240"
"10103","中華電信股份有限公司                                                            ","232"
"10106","中華電信股份有限公司                                                            ","232"
"10109","中華電信股份有限公司                                                            ","232"
"10112","中華電信股份有限公司                                                            ","232"
"10203","中華電信股份有限公司                                                            ","232"
"10206","中華電信股份有限公司                                                            ","232"
"10209","中華電信股份有限公司                                                            ","248"
"10212","中華電信股份有限公司                                                            ","248"
"10303","中華電信股份有限公司                                                            ","248"
"10306","中華電信股份有限公司                                                            ","248"
"10309","中華電信股份有限公司                                                            ","248"
"10312","中華電信股份有限公司                                                            ","248"
"10403","中華電信股份有限公司                                                            ","248"
"10406","中華電信股份有限公司                                                            ","248"
"10409","中華電信股份有限公司                                                            ","248"
"10412","中華電信股份有限公司                                                            ","248"
"10503","中華電信股份有限公司                                                            ","248"
"10506","中華電信股份有限公司                                                            ","248"
"10509","中華電信股份有限公司                                                            ","248"
"10512","中華電信股份有限公司                                                            ","248"
"10603","中華電信股份有限公司                                                            ","248"
"10606","中華電信股份有限公司                                                            ","248"
"10609","中華電信股份有限公司                                                            ","272"
"10612","中華電信股份有限公司                                                            ","272"
"10703","中華電信股份有限公司                                                            ","272"
"10706","中華電信股份有限公司                                                            ","272"
"10709","中華電信股份有限公司                                                            ","224"
"10712","中華電信股份有限公司                                                            ","224"
"10803","中華電信股份有限公司                                                            ","224"
"10806","中華電信股份有限公司                                                            ","224"
"10809","中華電信股份有限公司                                                            ","224"
"10812","中華電信股份有限公司                                                            ","224"
"10903","中華電信股份有限公司                                                            ","224"
"10906","中華電信股份有限公司                                                            ","224"
"10909","中華電信股份有限公司                                                            ","224"
"10912","中華電信股份有限公司                                                            ","224"
"11003","中華電信股份有限公司                                                            ","224"
"11006","中華電信股份有限公司                                                            ","224"
"11009","中華電信股份有限公司                                                            ","224"
"11012","中華電信股份有限公司                                                            ","224"
"11103","中華電信股份有限公司                                                            ","224"
"11106","中華電信股份有限公司                                                            ","272"
"10003","台灣固網股份有限公司                                                            ","16"
"10006","台灣固網股份有限公司                                                            ","16"
"10009","台灣固網股份有限公司                                                            ","16"
"10012","台灣固網股份有限公司                                                            ","16"
"10103","台灣固網股份有限公司                                                            ","16"
"10106","台灣固網股份有限公司                                                            ","16"
"10109","台灣固網股份有限公司                                                            ","16"
"10112","台灣固網股份有限公司                                                            ","16"
"10203","台灣固網股份有限公司                                                            ","16"
"10206","台灣固網股份有限公司                                                            ","16"
"10209","台灣固網股份有限公司                                                            ","16"
"10212","台灣固網股份有限公司                                                            ","16"
"10303","台灣固網股份有限公司                                                            ","16"
"10306","台灣固網股份有限公司                                                            ","16"
"10309","台灣固網股份有限公司                                                            ","16"
"10312","台灣固網股份有限公司                                                            ","16"
"10403","台灣固網股份有限公司                                                            ","16"
"10406","台灣固網股份有限公司                                                            ","16"
"10409","台灣固網股份有限公司                                                            ","16"
"10412","台灣固網股份有限公司                                                            ","16"
"10503","台灣固網股份有限公司                                                            ","16"
"10506","台灣固網股份有限公司                                                            ","16"
"10509","台灣固網股份有限公司                                                            ","16"
"10512","台灣固網股份有限公司                                                            ","16"
"10603","台灣固網股份有限公司                                                            ","16"
"10606","台灣固網股份有限公司                                                            ","16"
"10609","台灣固網股份有限公司                                                            ","16"
"10612","台灣固網股份有限公司                                                            ","16"
"10703","台灣固網股份有限公司                                                            ","16"
"10706","台灣固網股份有限公司                                                            ","16"
"10709","台灣固網股份有限公司                                                            ","16"
"10712","台灣固網股份有限公司                                                            ","16"
"10803","台灣固網股份有限公司                                                            ","16"
"10806","台灣固網股份有限公司                                                            ","16"
"10809","台灣固網股份有限公司                                                            ","16"
"10812","台灣固網股份有限公司                                                            ","16"
"10903","台灣固網股份有限公司                                                            ","16"
"10906","台灣固網股份有限公司                                                            ","16"
"10909","台灣固網股份有限公司                                                            ","16"
"10912","台灣固網股份有限公司                                                            ","16"
"11003","台灣固網股份有限公司                                                            ","16"
"11006","台灣固網股份有限公司                                                            ","16"
"11012","台灣固網股份有限公司                                                            ","16"
"11103","台灣固網股份有限公司                                                            ","16"
"11106","台灣固網股份有限公司                                                            ","16"
"10003","台灣固網股份有限公司                                                            ","16"
"10006","台灣固網股份有限公司                                                            ","16"
"10009","台灣固網股份有限公司                                                            ","16"
"10012","台灣固網股份有限公司                                                            ","16"
"10103","台灣固網股份有限公司                                                            ","16"
"10106","台灣固網股份有限公司                                                            ","16"
"10109","台灣固網股份有限公司                                                            ","16"
"10112","台灣固網股份有限公司                                                            ","16"
"10203","台灣固網股份有限公司                                                            ","16"
"10206","台灣固網股份有限公司                                                            ","16"
"10209","台灣固網股份有限公司                                                            ","16"
"10212","台灣固網股份有限公司                                                            ","16"
"10303","台灣固網股份有限公司                                                            ","16"
"10306","台灣固網股份有限公司                                                            ","16"
"10309","台灣固網股份有限公司                                                            ","16"
"10312","台灣固網股份有限公司                                                            ","16"
"10403","台灣固網股份有限公司                                                            ","16"
"10406","台灣固網股份有限公司                                                            ","16"
"10409","台灣固網股份有限公司                                                            ","16"
"10412","台灣固網股份有限公司                                                            ","16"
"10503","台灣固網股份有限公司                                                            ","16"
"10506","台灣固網股份有限公司                                                            ","16"
"10509","台灣固網股份有限公司                                                            ","16"
"10512","台灣固網股份有限公司                                                            ","16"
"10603","台灣固網股份有限公司                                                            ","16"
"10606","台灣固網股份有限公司                                                            ","16"
"10609","台灣固網股份有限公司                                                            ","16"
"10612","台灣固網股份有限公司                                                            ","16"
"10703","台灣固網股份有限公司                                                            ","16"
"10706","台灣固網股份有限公司                                                            ","16"
"10709","台灣固網股份有限公司                                                            ","16"
"10712","台灣固網股份有限公司                                                            ","16"
"10803","台灣固網股份有限公司                                                            ","16"
"10806","台灣固網股份有限公司                                                            ","16"
"10809","台灣固網股份有限公司                                                            ","16"
"10812","台灣固網股份有限公司                                                            ","16"
"10903","台灣固網股份有限公司                                                            ","16"
"10906","台灣固網股份有限公司                                                            ","16"
"10909","台灣固網股份有限公司                                                            ","16"
"10912","台灣固網股份有限公司                                                            ","16"
"11003","台灣固網股份有限公司                                                            ","16"
"11006","台灣固網股份有限公司                                                            ","16"
"11012","台灣固網股份有限公司                                                            ","16"
"11103","台灣固網股份有限公司                                                            ","16"
"11106","台灣固網股份有限公司                                                            ","16"
"10003","中華電信股份有限公司                                                            ","24"
"10006","中華電信股份有限公司                                                            ","24"
"10009","中華電信股份有限公司                                                            ","24"
"10012","中華電信股份有限公司                                                            ","24"
"10103","中華電信股份有限公司                                                            ","24"
"10106","中華電信股份有限公司                                                            ","24"
"10109","中華電信股份有限公司                                                            ","24"
"10112","中華電信股份有限公司                                                            ","24"
"10203","中華電信股份有限公司                                                            ","24"
"10206","中華電信股份有限公司                                                            ","24"
"10209","中華電信股份有限公司                                                            ","24"
"10212","中華電信股份有限公司                                                            ","24"
"10303","中華電信股份有限公司                                                            ","24"
"10306","中華電信股份有限公司                                                            ","24"
"10309","中華電信股份有限公司                                                            ","24"
"10312","中華電信股份有限公司                                                            ","24"
"10403","中華電信股份有限公司                                                            ","24"
"10406","中華電信股份有限公司                                                            ","24"
"10409","中華電信股份有限公司                                                            ","24"
"10412","中華電信股份有限公司                                                            ","24"
"10503","中華電信股份有限公司                                                            ","24"
"10506","中華電信股份有限公司                                                            ","24"
"10509","中華電信股份有限公司                                                            ","24"
"10512","中華電信股份有限公司                                                            ","24"
"10603","中華電信股份有限公司                                                            ","24"
"10606","中華電信股份有限公司                                                            ","24"
"10609","中華電信股份有限公司                                                            ","24"
"10612","中華電信股份有限公司                                                            ","24"
"10703","中華電信股份有限公司                                                            ","24"
"10706","中華電信股份有限公司                                                            ","24"
"10709","中華電信股份有限公司                                                            ","24"
"10712","中華電信股份有限公司                                                            ","24"
"10803","中華電信股份有限公司                                                            ","24"
"10806","中華電信股份有限公司                                                            ","24"
"10809","中華電信股份有限公司                                                            ","24"
"10812","中華電信股份有限公司                                                            ","24"
"10903","中華電信股份有限公司                                                            ","24"
"10906","中華電信股份有限公司                                                            ","24"
"10909","中華電信股份有限公司                                                            ","24"
"10912","中華電信股份有限公司                                                            ","24"
"11003","中華電信股份有限公司                                                            ","24"
"11006","中華電信股份有限公司                                                            ","24"
"11009","中華電信股份有限公司                                                            ","24"
"11012","中華電信股份有限公司                                                            ","24"
"11103","中華電信股份有限公司                                                            ","24"
"11106","中華電信股份有限公司                                                            ","24"
"10003","中華電信股份有限公司                                                            ","56"
"10006","中華電信股份有限公司                                                            ","56"
"10009","中華電信股份有限公司                                                            ","56"
"10012","中華電信股份有限公司                                                            ","56"
"10103","中華電信股份有限公司                                                            ","56"
"10106","中華電信股份有限公司                                                            ","56"
"10109","中華電信股份有限公司                                                            ","56"
"10112","中華電信股份有限公司                                                            ","56"
"10203","中華電信股份有限公司                                                            ","56"
"10206","中華電信股份有限公司                                                            ","56"
"10209","中華電信股份有限公司                                                            ","56"
"10212","中華電信股份有限公司                                                            ","56"
"10303","中華電信股份有限公司                                                            ","56"
"10306","中華電信股份有限公司                                                            ","56"
"10309","中華電信股份有限公司                                                            ","56"
"10312","中華電信股份有限公司                                                            ","56"
"10403","中華電信股份有限公司                                                            ","56"
"10406","中華電信股份有限公司                                                            ","56"
"10409","中華電信股份有限公司                                                            ","56"
"10412","中華電信股份有限公司                                                            ","56"
"10503","中華電信股份有限公司                                                            ","56"
"10506","中華電信股份有限公司                                                            ","56"
"10509","中華電信股份有限公司                                                            ","56"
"10512","中華電信股份有限公司                                                            ","56"
"10603","中華電信股份有限公司                                                            ","56"
"10606","中華電信股份有限公司                                                            ","56"
"10609","中華電信股份有限公司                                                            ","56"
"10612","中華電信股份有限公司                                                            ","56"
"10703","中華電信股份有限公司                                                            ","56"
"10706","中華電信股份有限公司                                                            ","56"
"10709","中華電信股份有限公司                                                            ","56"
"10712","中華電信股份有限公司                                                            ","56"
"10803","中華電信股份有限公司                                                            ","56"
"10806","中華電信股份有限公司                                                            ","56"
"10809","中華電信股份有限公司                                                            ","56"
"10812","中華電信股份有限公司                                                            ","56"
"10903","中華電信股份有限公司                                                            ","56"
"10906","中華電信股份有限公司                                                            ","56"
"10909","中華電信股份有限公司                                                            ","56"
"10912","中華電信股份有限公司                                                            ","56"
"11003","中華電信股份有限公司                                                            ","56"
"11006","中華電信股份有限公司                                                            ","56"
"11009","中華電信股份有限公司                                                            ","56"
"11012","中華電信股份有限公司                                                            ","56"
"11103","中華電信股份有限公司                                                            ","56"
"11106","中華電信股份有限公司                                                            ","56"
"10003","中華電信股份有限公司                                                            ","80"
"10006","中華電信股份有限公司                                                            ","80"
"10009","中華電信股份有限公司                                                            ","80"
"10012","中華電信股份有限公司                                                            ","80"
"10103","中華電信股份有限公司                                                            ","72"
"10106","中華電信股份有限公司                                                            ","72"
"10109","中華電信股份有限公司                                                            ","72"
"10112","中華電信股份有限公司                                                            ","72"
"10203","中華電信股份有限公司                                                            ","72"
"10206","中華電信股份有限公司                                                            ","72"
"10209","中華電信股份有限公司                                                            ","72"
"10212","中華電信股份有限公司                                                            ","72"
"10303","中華電信股份有限公司                                                            ","72"
"10306","中華電信股份有限公司                                                            ","72"
"10309","中華電信股份有限公司                                                            ","72"
"10312","中華電信股份有限公司                                                            ","72"
"10403","中華電信股份有限公司                                                            ","72"
"10406","中華電信股份有限公司                                                            ","72"
"10409","中華電信股份有限公司                                                            ","72"
"10412","中華電信股份有限公司                                                            ","72"
"10503","中華電信股份有限公司                                                            ","72"
"10506","中華電信股份有限公司                                                            ","72"
"10509","中華電信股份有限公司                                                            ","72"
"10512","中華電信股份有限公司                                                            ","72"
"10603","中華電信股份有限公司                                                            ","72"
"10606","中華電信股份有限公司                                                            ","72"
"10609","中華電信股份有限公司                                                            ","96"
"10612","中華電信股份有限公司                                                            ","96"
"10703","中華電信股份有限公司                                                            ","96"
"10706","中華電信股份有限公司                                                            ","96"
"10709","中華電信股份有限公司                                                            ","48"
"10712","中華電信股份有限公司                                                            ","48"
"10803","中華電信股份有限公司                                                            ","48"
"10806","中華電信股份有限公司                                                            ","48"
"10809","中華電信股份有限公司                                                            ","48"
"10812","中華電信股份有限公司                                                            ","48"
"10903","中華電信股份有限公司                                                            ","48"
"10906","中華電信股份有限公司                                                            ","48"
"10909","中華電信股份有限公司                                                            ","48"
"10912","中華電信股份有限公司                                                            ","48"
"11003","中華電信股份有限公司                                                            ","48"
"11006","中華電信股份有限公司                                                            ","48"
"11009","中華電信股份有限公司                                                            ","48"
"11012","中華電信股份有限公司                                                            ","48"
"11103","中華電信股份有限公司                                                            ","48"
"11106","中華電信股份有限公司                                                            ","48"
"10003","中華電信股份有限公司                                                            ","32"
"10006","中華電信股份有限公司                                                            ","32"
"10009","中華電信股份有限公司                                                            ","32"
"10012","中華電信股份有限公司                                                            ","32"
"10103","中華電信股份有限公司                                                            ","32"
"10106","中華電信股份有限公司                                                            ","32"
"10109","中華電信股份有限公司                                                            ","32"
"10112","中華電信股份有限公司                                                            ","32"
"10203","中華電信股份有限公司                                                            ","32"
"10206","中華電信股份有限公司                                                            ","32"
"10209","中華電信股份有限公司                                                            ","48"
"10212","中華電信股份有限公司                                                            ","48"
"10303","中華電信股份有限公司                                                            ","48"
"10306","中華電信股份有限公司                                                            ","48"
"10309","中華電信股份有限公司                                                            ","48"
"10312","中華電信股份有限公司                                                            ","48"
"10403","中華電信股份有限公司                                                            ","48"
"10406","中華電信股份有限公司                                                            ","48"
"10409","中華電信股份有限公司                                                            ","48"
"10412","中華電信股份有限公司                                                            ","48"
"10503","中華電信股份有限公司                                                            ","48"
"10506","中華電信股份有限公司                                                            ","48"
"10509","中華電信股份有限公司                                                            ","48"
"10512","中華電信股份有限公司                                                            ","48"
"10603","中華電信股份有限公司                                                            ","48"
"10606","中華電信股份有限公司                                                            ","48"
"10609","中華電信股份有限公司                                                            ","48"
"10612","中華電信股份有限公司                                                            ","48"
"10703","中華電信股份有限公司                                                            ","48"
"10706","中華電信股份有限公司                                                            ","48"
"10709","中華電信股份有限公司                                                            ","48"
"10712","中華電信股份有限公司                                                            ","48"
"10803","中華電信股份有限公司                                                            ","48"
"10806","中華電信股份有限公司                                                            ","48"
"10809","中華電信股份有限公司                                                            ","48"
"10812","中華電信股份有限公司                                                            ","48"
"10903","中華電信股份有限公司                                                            ","48"
"10906","中華電信股份有限公司                                                            ","48"
"10909","中華電信股份有限公司                                                            ","48"
"10912","中華電信股份有限公司                                                            ","48"
"11003","中華電信股份有限公司                                                            ","48"
"11006","中華電信股份有限公司                                                            ","48"
"11009","中華電信股份有限公司                                                            ","48"
"11012","中華電信股份有限公司                                                            ","48"
"11103","中華電信股份有限公司                                                            ","48"
"11106","中華電信股份有限公司                                                            ","48"
"10003","中華電信股份有限公司                                                            ","48"
"10006","中華電信股份有限公司                                                            ","48"
"10009","中華電信股份有限公司                                                            ","48"
"10012","中華電信股份有限公司                                                            ","48"
"10103","中華電信股份有限公司                                                            ","48"
"10106","中華電信股份有限公司                                                            ","48"
"10109","中華電信股份有限公司                                                            ","48"
"10112","中華電信股份有限公司                                                            ","48"
"10203","中華電信股份有限公司                                                            ","48"
"10206","中華電信股份有限公司                                                            ","48"
"10209","中華電信股份有限公司                                                            ","48"
"10212","中華電信股份有限公司                                                            ","48"
"10303","中華電信股份有限公司                                                            ","48"
"10306","中華電信股份有限公司                                                            ","48"
"10309","中華電信股份有限公司                                                            ","48"
"10312","中華電信股份有限公司                                                            ","48"
"10403","中華電信股份有限公司                                                            ","48"
"10406","中華電信股份有限公司                                                            ","48"
"10409","中華電信股份有限公司                                                            ","48"
"10412","中華電信股份有限公司                                                            ","48"
"10503","中華電信股份有限公司                                                            ","48"
"10506","中華電信股份有限公司                                                            ","48"
"10509","中華電信股份有限公司                                                            ","48"
"10512","中華電信股份有限公司                                                            ","48"
"10603","中華電信股份有限公司                                                            ","48"
"10606","中華電信股份有限公司                                                            ","48"
"10609","中華電信股份有限公司                                                            ","48"
"10612","中華電信股份有限公司                                                            ","48"
"10703","中華電信股份有限公司                                                            ","48"
"10706","中華電信股份有限公司                                                            ","48"
"10709","中華電信股份有限公司                                                            ","48"
"10712","中華電信股份有限公司                                                            ","48"
"10803","中華電信股份有限公司                                                            ","48"
"10806","中華電信股份有限公司                                                            ","48"
"10809","中華電信股份有限公司                                                            ","48"
"10812","中華電信股份有限公司                                                            ","48"
"10903","中華電信股份有限公司                                                            ","48"
"10906","中華電信股份有限公司                                                            ","48"
"10909","中華電信股份有限公司                                                            ","48"
"10912","中華電信股份有限公司                                                            ","48"
"11003","中華電信股份有限公司                                                            ","48"
"11006","中華電信股份有限公司                                                            ","48"
"11009","中華電信股份有限公司                                                            ","48"
"11012","中華電信股份有限公司                                                            ","48"
"11103","中華電信股份有限公司                                                            ","48"
"11106","中華電信股份有限公司                                                            ","96"
