﻿"統計期","普及率","業者名稱","建設點"
"10103","總計                                                                            ","中華電信股份有限公司                                                            ","1824"
"10106","總計                                                                            ","中華電信股份有限公司                                                            ","1808"
"10109","總計                                                                            ","中華電信股份有限公司                                                            ","1808"
"10112","總計                                                                            ","中華電信股份有限公司                                                            ","1808"
"10203","總計                                                                            ","中華電信股份有限公司                                                            ","1928"
"10206","總計                                                                            ","中華電信股份有限公司                                                            ","1928"
"10209","總計                                                                            ","中華電信股份有限公司                                                            ","1864"
"10212","總計                                                                            ","中華電信股份有限公司                                                            ","1872"
"10303","總計                                                                            ","中華電信股份有限公司                                                            ","1816"
"10306","總計                                                                            ","中華電信股份有限公司                                                            ","1808"
"10309","總計                                                                            ","中華電信股份有限公司                                                            ","1872"
"10312","總計                                                                            ","中華電信股份有限公司                                                            ","1880"
"10403","總計                                                                            ","中華電信股份有限公司                                                            ","1928"
"10406","總計                                                                            ","中華電信股份有限公司                                                            ","1976"
"10409","總計                                                                            ","中華電信股份有限公司                                                            ","1104"
"10412","總計                                                                            ","中華電信股份有限公司                                                            ","1952"
"10503","總計                                                                            ","中華電信股份有限公司                                                            ","1808"
"10506","總計                                                                            ","中華電信股份有限公司                                                            ","1952"
"10509","總計                                                                            ","中華電信股份有限公司                                                            ","1952"
"10512","總計                                                                            ","中華電信股份有限公司                                                            ","1952"
"10103","3%以下                                                                          ","中華電信股份有限公司                                                            ","60"
"10106","3%以下                                                                          ","中華電信股份有限公司                                                            ","68"
"10109","3%以下                                                                          ","中華電信股份有限公司                                                            ","60"
"10112","3%以下                                                                          ","中華電信股份有限公司                                                            ","60"
"10203","3%以下                                                                          ","中華電信股份有限公司                                                            ","36"
"10206","3%以下                                                                          ","中華電信股份有限公司                                                            ","36"
"10209","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10212","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10303","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10306","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10309","3%以下                                                                          ","中華電信股份有限公司                                                            ","60"
"10312","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10403","3%以下                                                                          ","中華電信股份有限公司                                                            ","68"
"10406","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10409","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10412","3%以下                                                                          ","中華電信股份有限公司                                                            ","1952"
"10503","3%以下                                                                          ","中華電信股份有限公司                                                            ","60"
"10506","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10509","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10512","3%以下                                                                          ","中華電信股份有限公司                                                            ","12"
"10103","3%~10%                                                                          ","中華電信股份有限公司                                                            ","196"
"10106","3%~10%                                                                          ","中華電信股份有限公司                                                            ","180"
"10109","3%~10%                                                                          ","中華電信股份有限公司                                                            ","180"
"10112","3%~10%                                                                          ","中華電信股份有限公司                                                            ","180"
"10203","3%~10%                                                                          ","中華電信股份有限公司                                                            ","132"
"10206","3%~10%                                                                          ","中華電信股份有限公司                                                            ","132"
"10209","3%~10%                                                                          ","中華電信股份有限公司                                                            ","244"
"10212","3%~10%                                                                          ","中華電信股份有限公司                                                            ","292"
"10303","3%~10%                                                                          ","中華電信股份有限公司                                                            ","204"
"10306","3%~10%                                                                          ","中華電信股份有限公司                                                            ","252"
"10309","3%~10%                                                                          ","中華電信股份有限公司                                                            ","180"
"10312","3%~10%                                                                          ","中華電信股份有限公司                                                            ","220"
"10403","3%~10%                                                                          ","中華電信股份有限公司                                                            ","204"
"10406","3%~10%                                                                          ","中華電信股份有限公司                                                            ","164"
"10409","3%~10%                                                                          ","中華電信股份有限公司                                                            ","100"
"10503","3%~10%                                                                          ","中華電信股份有限公司                                                            ","180"
"10506","3%~10%                                                                          ","中華電信股份有限公司                                                            ","188"
"10509","3%~10%                                                                          ","中華電信股份有限公司                                                            ","132"
"10512","3%~10%                                                                          ","中華電信股份有限公司                                                            ","132"
"10103","10%~20%                                                                         ","中華電信股份有限公司                                                            ","328"
"10106","10%~20%                                                                         ","中華電信股份有限公司                                                            ","352"
"10109","10%~20%                                                                         ","中華電信股份有限公司                                                            ","280"
"10112","10%~20%                                                                         ","中華電信股份有限公司                                                            ","280"
"10203","10%~20%                                                                         ","中華電信股份有限公司                                                            ","304"
"10206","10%~20%                                                                         ","中華電信股份有限公司                                                            ","304"
"10209","10%~20%                                                                         ","中華電信股份有限公司                                                            ","344"
"10212","10%~20%                                                                         ","中華電信股份有限公司                                                            ","320"
"10303","10%~20%                                                                         ","中華電信股份有限公司                                                            ","376"
"10306","10%~20%                                                                         ","中華電信股份有限公司                                                            ","305"
"10309","10%~20%                                                                         ","中華電信股份有限公司                                                            ","320"
"10312","10%~20%                                                                         ","中華電信股份有限公司                                                            ","312"
"10403","10%~20%                                                                         ","中華電信股份有限公司                                                            ","280"
"10406","10%~20%                                                                         ","中華電信股份有限公司                                                            ","208"
"10409","10%~20%                                                                         ","中華電信股份有限公司                                                            ","112"
"10503","10%~20%                                                                         ","中華電信股份有限公司                                                            ","328"
"10506","10%~20%                                                                         ","中華電信股份有限公司                                                            ","313"
"10509","10%~20%                                                                         ","中華電信股份有限公司                                                            ","369"
"10512","10%~20%                                                                         ","中華電信股份有限公司                                                            ","369"
"10103","20%~50%                                                                         ","中華電信股份有限公司                                                            ","864"
"10106","20%~50%                                                                         ","中華電信股份有限公司                                                            ","840"
"10109","20%~50%                                                                         ","中華電信股份有限公司                                                            ","896"
"10112","20%~50%                                                                         ","中華電信股份有限公司                                                            ","944"
"10203","20%~50%                                                                         ","中華電信股份有限公司                                                            ","824"
"10206","20%~50%                                                                         ","中華電信股份有限公司                                                            ","824"
"10209","20%~50%                                                                         ","中華電信股份有限公司                                                            ","824"
"10212","20%~50%                                                                         ","中華電信股份有限公司                                                            ","824"
"10303","20%~50%                                                                         ","中華電信股份有限公司                                                            ","872"
"10306","20%~50%                                                                         ","中華電信股份有限公司                                                            ","840"
"10309","20%~50%                                                                         ","中華電信股份有限公司                                                            ","553"
"10312","20%~50%                                                                         ","中華電信股份有限公司                                                            ","793"
"10403","20%~50%                                                                         ","中華電信股份有限公司                                                            ","777"
"10406","20%~50%                                                                         ","中華電信股份有限公司                                                            ","849"
"10409","20%~50%                                                                         ","中華電信股份有限公司                                                            ","416"
"10503","20%~50%                                                                         ","中華電信股份有限公司                                                            ","840"
"10506","20%~50%                                                                         ","中華電信股份有限公司                                                            ","800"
"10509","20%~50%                                                                         ","中華電信股份有限公司                                                            ","800"
"10512","20%~50%                                                                         ","中華電信股份有限公司                                                            ","800"
"10103","50%以上                                                                         ","中華電信股份有限公司                                                            ","376"
"10106","50%以上                                                                         ","中華電信股份有限公司                                                            ","368"
"10109","50%以上                                                                         ","中華電信股份有限公司                                                            ","392"
"10112","50%以上                                                                         ","中華電信股份有限公司                                                            ","344"
"10203","50%以上                                                                         ","中華電信股份有限公司                                                            ","632"
"10206","50%以上                                                                         ","中華電信股份有限公司                                                            ","632"
"10209","50%以上                                                                         ","中華電信股份有限公司                                                            ","440"
"10212","50%以上                                                                         ","中華電信股份有限公司                                                            ","424"
"10303","50%以上                                                                         ","中華電信股份有限公司                                                            ","352"
"10306","50%以上                                                                         ","中華電信股份有限公司                                                            ","399"
"10309","50%以上                                                                         ","中華電信股份有限公司                                                            ","759"
"10312","50%以上                                                                         ","中華電信股份有限公司                                                            ","543"
"10403","50%以上                                                                         ","中華電信股份有限公司                                                            ","599"
"10406","50%以上                                                                         ","中華電信股份有限公司                                                            ","743"
"10409","50%以上                                                                         ","中華電信股份有限公司                                                            ","464"
"10503","50%以上                                                                         ","中華電信股份有限公司                                                            ","400"
"10506","50%以上                                                                         ","中華電信股份有限公司                                                            ","639"
"10509","50%以上                                                                         ","中華電信股份有限公司                                                            ","639"
"10512","50%以上                                                                         ","中華電信股份有限公司                                                            ","639"
"10103","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10106","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10109","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10112","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10203","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10206","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10209","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10212","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10303","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10306","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10309","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10312","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10403","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10406","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10409","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10412","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10503","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10506","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10509","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10512","總計                                                                            ","台灣固網股份有限公司                                                            ","16"
"10412","3%以下                                                                          ","台灣固網股份有限公司                                                            ","16"
"10103","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10106","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10109","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10112","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10203","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10206","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10209","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10212","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10303","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10306","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10309","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10312","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10403","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10406","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10409","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10503","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10506","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10509","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10512","20%~50%                                                                         ","台灣固網股份有限公司                                                            ","16"
"10103","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10106","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10109","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10112","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10203","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10206","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10209","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10212","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10303","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10306","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10309","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10312","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10403","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10406","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10409","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10412","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10503","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10506","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10509","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10512","總計                                                                            ","新世紀資通股份有限公司                                                          ","16"
"10412","3%以下                                                                          ","新世紀資通股份有限公司                                                          ","16"
"10303","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10306","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10309","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10312","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10403","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10406","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10409","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10506","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10509","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10512","3%~10%                                                                          ","新世紀資通股份有限公司                                                          ","8"
"10103","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10106","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10109","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10112","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10203","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10206","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10209","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10212","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10303","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10306","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10309","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10312","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10403","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10406","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10409","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10503","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10506","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10509","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10512","10%~20%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10103","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10106","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10109","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10112","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10203","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10206","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10209","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10212","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
"10503","20%~50%                                                                         ","新世紀資通股份有限公司                                                          ","8"
