﻿"年度","性別","總人數","及格總數","高普考及格小計","高考及格數","普考及格數","特考及格數","其他考試及格數","其他法令進用人數"
"112","男","240","238","95","70","25","18","125","2"
"112","女","191","189","84","63","21","19","86","2"
"112","總計","431","427","179","133","46","37","211","4"
"111","男","222","221","86","57","29","15","120","1"
"111","女","172","170","72","52","20","11","87","2"
"111","總計","394","391","158","109","49","26","207","3"
"110","男","268","262","108","75","33","21","133","6"
"110","女","194","191","78","56","22","13","100","3"
"110","總計","462","453","186","131","55","34","233","9"
"109","男","275","269","111","78","33","21","137","6"
"109","女","190","187","72","51","21","14","101","3"
"109","總計","465","456","183","129","54","35","238","9"
"108","男","273","267","105","73","32","26","136","6"
"108","女","184","182","70","51","19","10","102","2"
"108","總計","457","449","175","124","51","36","238","8"
"107","男","277","272","103","72","31","28","141","5"
"107","女","188","183","65","45","20","8","110","5"
"107","總計","465","455","168","117","51","36","251","10"
"106","男","274","271","98","73","25","27","146","3"
"106","女","184","179","59","40","19","10","110","5"
"106","總計","458","450","157","113","44","37","256","8"
"105","男","280","277","153","115","38","55","69","3"
"105","女","188","183","99","72","27","24","60","5"
"105","總計","468","460","252","187","65","79","129","8"
"104","男","281","277","150","115","35","55","72","4"
"104","女","189","186","96","70","26","26","64","3"
"104","總計","470","463","246","185","61","81","136","7"
"103","男","278","259","131","103","28","52","76","19"
"103","女","190","178","85","66","19","25","68","12"
"103","總計","468","437","216","169","47","77","144","31"
"102","男","267","262","126","97","29","53","83","5"
"102","女","186","183","76","56","20","30","77","3"
"102","總計","453","445","202","153","49","83","160","8"
"101","男","273","270","131","101","30","57","82","3"
"101","女","189","185","79","60","19","28","78","4"
"101","總計","462","455","210","161","49","85","160","7"
"100","男","280","276","124","94","30","66","86","4"
"100","女","194","186","75","58","17","33","78","8"
"100","總計","474","462","199","152","47","99","164","12"
"99","男","282","275","115","86","29","66","94","7"
"99","女","192","185","72","51","21","33","80","7"
"99","總計","474","460","187","137","50","99","174","14"
