﻿"業務名稱","頻段起迄","單位"
"行動寬頻業務","930~960","MHz"
"行動寬頻業務","1710~1770","MHz"
"行動寬頻業務","2620~2690","MHz"
"行動寬頻業務","1805~1865","MHz"
"行動寬頻業務","2570~2620","MHz"
"第三代行動通信業務","825~845","MHz"
"第三代行動通信業務","870~890","MHz"
"第三代行動通信業務","1915~1920","MHz"
"第三代行動通信業務","1920~1935","MHz"
"第三代行動通信業務","1935~1945","MHz"
"第三代行動通信業務","1945~1960","MHz"
"第三代行動通信業務","1960~1975","MHz"
"第三代行動通信業務","2010~2025","MHz"
"第三代行動通信業務","2110~2125","MHz"
"第三代行動通信業務","2125~2135","MHz"
"第三代行動通信業務","2135~2150","MHz"
"第三代行動通信業務","2150~2165","MHz"
"行動寬頻業務","703~748","MHz"
"行動寬頻業務","758~803","MHz"
"行動寬頻業務","885~915","MHz"
"行動寬頻業務","2500~2570","MHz"
"行動寬頻業務","2620~2690","MHz"
"","",""
"","",""
"","",""
"","",""
