﻿"年度","季","主管機關","登錄件數","人事關說","監理關說","補助款關說","其他關說"
"103","1","國家通訊傳播委員會","0","0","0","0","0"
"103","2","國家通訊傳播委員會","0","0","0","0","0"
"103","3","國家通訊傳播委員會","0","0","0","0","0"
"103","4","國家通訊傳播委員會","0","0","0","0","0"
"104","1","國家通訊傳播委員會","0","0","0","0","0"
"104","2","國家通訊傳播委員會","0","0","0","0","0"
"104","3","國家通訊傳播委員會","0","0","0","0","0"
"104","4","國家通訊傳播委員會","0","0","0","0","0"
"105","1","國家通訊傳播委員會","0","0","0","0","0"
"105","2","國家通訊傳播委員會","0","0","0","0","0"
"105","3","國家通訊傳播委員會","0","0","0","0","0"
"105","4","國家通訊傳播委員會","0","0","0","0","0"
"106","1","國家通訊傳播委員會","0","0","0","0","0"
"106","2","國家通訊傳播委員會","0","0","0","0","0"
"106","3","國家通訊傳播委員會","0","0","0","0","0"
"106","4","國家通訊傳播委員會","0","0","0","0","0"
"107","1","國家通訊傳播委員會","0","0","0","0","0"
"107","2","國家通訊傳播委員會","0","0","0","0","0"
"107","3","國家通訊傳播委員會","0","0","0","0","0"
"107","4","國家通訊傳播委員會","0","0","0","0","0"
"108","1","國家通訊傳播委員會","1","0","1","0","0"
"108","2","國家通訊傳播委員會","0","0","0","0","0"
"108","3","國家通訊傳播委員會","0","0","0","0","0"
"108","4","國家通訊傳播委員會","0","0","0","0","0"
"109","1","國家通訊傳播委員會","0","0","0","0","0"
"109","2","國家通訊傳播委員會","0","0","0","0","0"
"109","3","國家通訊傳播委員會","0","0","0","0","0"
"109","4","國家通訊傳播委員會","0","0","0","0","0"
"110","1","國家通訊傳播委員會","0","0","0","0","0"
"110","2","國家通訊傳播委員會","0","0","0","0","0"
"110","3","國家通訊傳播委員會","0","0","0","0","0"
"110","4","國家通訊傳播委員會","0","0","0","0","0"
"111","1","國家通訊傳播委員會","0","0","0","0","0"
"111","2","國家通訊傳播委員會","0","0","0","0","0"
"111","3","國家通訊傳播委員會","0","0","0","0","0"
"111","4","國家通訊傳播委員會","0","0","0","0","0"
"112","1","國家通訊傳播委員會","0","0","0","0","0"
"112","2","國家通訊傳播委員會","0","0","0","0","0"
"112","3","國家通訊傳播委員會","0","0","0","0","0"
"112","4","國家通訊傳播委員會","0","0","0","0","0"
