﻿"統計期","業者名稱","建設點"
"9903","中華電信股份有限公司                                                            ","1432"
"9906","中華電信股份有限公司                                                            ","1768"
"9909","中華電信股份有限公司                                                            ","1768"
"9912","中華電信股份有限公司                                                            ","1800"
"10003","中華電信股份有限公司                                                            ","1800"
"10006","中華電信股份有限公司                                                            ","1800"
"10009","中華電信股份有限公司                                                            ","1800"
"10012","中華電信股份有限公司                                                            ","1800"
"10103","中華電信股份有限公司                                                            ","1824"
"10106","中華電信股份有限公司                                                            ","1808"
"10109","中華電信股份有限公司                                                            ","1808"
"10112","中華電信股份有限公司                                                            ","1808"
"10203","中華電信股份有限公司                                                            ","1928"
"10206","中華電信股份有限公司                                                            ","1928"
"10209","中華電信股份有限公司                                                            ","1864"
"10212","中華電信股份有限公司                                                            ","1872"
"10303","中華電信股份有限公司                                                            ","1816"
"10306","中華電信股份有限公司                                                            ","1808"
"10309","中華電信股份有限公司                                                            ","1872"
"10312","中華電信股份有限公司                                                            ","1880"
"10403","中華電信股份有限公司                                                            ","1928"
"10406","中華電信股份有限公司                                                            ","1976"
"10409","中華電信股份有限公司                                                            ","1104"
"10412","中華電信股份有限公司                                                            ","1952"
"10503","中華電信股份有限公司                                                            ","1808"
"10506","中華電信股份有限公司                                                            ","1952"
"10509","中華電信股份有限公司                                                            ","1952"
"10512","中華電信股份有限公司                                                            ","1952"
"10603","中華電信股份有限公司                                                            ","1952"
"10606","中華電信股份有限公司                                                            ","4000"
"10609","中華電信股份有限公司                                                            ","2056"
"10612","中華電信股份有限公司                                                            ","2144"
"10703","中華電信股份有限公司                                                            ","2144"
"10706","中華電信股份有限公司                                                            ","2072"
"10709","中華電信股份有限公司                                                            ","2072"
"10712","中華電信股份有限公司                                                            ","2096"
"10803","中華電信股份有限公司                                                            ","2096"
"10806","中華電信股份有限公司                                                            ","2312"
"10809","中華電信股份有限公司                                                            ","2313"
"10812","中華電信股份有限公司                                                            ","2357"
"10903","中華電信股份有限公司                                                            ","2357"
"10906","中華電信股份有限公司                                                            ","2357"
"10909","中華電信股份有限公司                                                            ","2357"
"10912","中華電信股份有限公司                                                            ","2309"
"11003","中華電信股份有限公司                                                            ","2341"
"11006","中華電信股份有限公司                                                            ","2269"
"11009","中華電信股份有限公司                                                            ","2641"
"11012","中華電信股份有限公司                                                            ","2449"
"11103","中華電信股份有限公司                                                            ","2458"
"11106","中華電信股份有限公司                                                            ","2658"
"9903","中華電信股份有限公司                                                            ","24"
"9906","中華電信股份有限公司                                                            ","24"
"9909","中華電信股份有限公司                                                            ","24"
"9912","中華電信股份有限公司                                                            ","24"
"10003","中華電信股份有限公司                                                            ","24"
"10006","中華電信股份有限公司                                                            ","24"
"10009","中華電信股份有限公司                                                            ","24"
"10012","中華電信股份有限公司                                                            ","24"
"10103","中華電信股份有限公司                                                            ","24"
"10106","中華電信股份有限公司                                                            ","24"
"10109","中華電信股份有限公司                                                            ","24"
"10112","中華電信股份有限公司                                                            ","24"
"10203","中華電信股份有限公司                                                            ","24"
"10206","中華電信股份有限公司                                                            ","24"
"10209","中華電信股份有限公司                                                            ","24"
"10212","中華電信股份有限公司                                                            ","24"
"10303","中華電信股份有限公司                                                            ","24"
"10306","中華電信股份有限公司                                                            ","24"
"10309","中華電信股份有限公司                                                            ","24"
"10312","中華電信股份有限公司                                                            ","24"
"10403","中華電信股份有限公司                                                            ","24"
"10406","中華電信股份有限公司                                                            ","24"
"10409","中華電信股份有限公司                                                            ","24"
"10412","中華電信股份有限公司                                                            ","24"
"10503","中華電信股份有限公司                                                            ","24"
"10506","中華電信股份有限公司                                                            ","24"
"10509","中華電信股份有限公司                                                            ","24"
"10512","中華電信股份有限公司                                                            ","24"
"10603","中華電信股份有限公司                                                            ","24"
"10606","中華電信股份有限公司                                                            ","24"
"10609","中華電信股份有限公司                                                            ","24"
"10612","中華電信股份有限公司                                                            ","24"
"10703","中華電信股份有限公司                                                            ","24"
"10706","中華電信股份有限公司                                                            ","24"
"10709","中華電信股份有限公司                                                            ","24"
"10712","中華電信股份有限公司                                                            ","48"
"10803","中華電信股份有限公司                                                            ","48"
"10806","中華電信股份有限公司                                                            ","48"
"10809","中華電信股份有限公司                                                            ","48"
"10812","中華電信股份有限公司                                                            ","48"
"10903","中華電信股份有限公司                                                            ","48"
"10906","中華電信股份有限公司                                                            ","48"
"10909","中華電信股份有限公司                                                            ","48"
"10912","中華電信股份有限公司                                                            ","48"
"11003","中華電信股份有限公司                                                            ","48"
"11006","中華電信股份有限公司                                                            ","48"
"11009","中華電信股份有限公司                                                            ","48"
"11012","中華電信股份有限公司                                                            ","48"
"11103","中華電信股份有限公司                                                            ","48"
"11106","中華電信股份有限公司                                                            ","48"
"9903","中華電信股份有限公司                                                            ","240"
"9906","中華電信股份有限公司                                                            ","240"
"9909","中華電信股份有限公司                                                            ","240"
"9912","中華電信股份有限公司                                                            ","240"
"10003","中華電信股份有限公司                                                            ","240"
"10006","中華電信股份有限公司                                                            ","240"
"10009","中華電信股份有限公司                                                            ","240"
"10012","中華電信股份有限公司                                                            ","240"
"10103","中華電信股份有限公司                                                            ","240"
"10106","中華電信股份有限公司                                                            ","240"
"10109","中華電信股份有限公司                                                            ","240"
"10112","中華電信股份有限公司                                                            ","240"
"10203","中華電信股份有限公司                                                            ","240"
"10206","中華電信股份有限公司                                                            ","240"
"10209","中華電信股份有限公司                                                            ","240"
"10212","中華電信股份有限公司                                                            ","240"
"10303","中華電信股份有限公司                                                            ","240"
"10306","中華電信股份有限公司                                                            ","240"
"10309","中華電信股份有限公司                                                            ","240"
"10312","中華電信股份有限公司                                                            ","240"
"10403","中華電信股份有限公司                                                            ","288"
"10406","中華電信股份有限公司                                                            ","288"
"10409","中華電信股份有限公司                                                            ","288"
"10412","中華電信股份有限公司                                                            ","240"
"10503","中華電信股份有限公司                                                            ","240"
"10506","中華電信股份有限公司                                                            ","240"
"10509","中華電信股份有限公司                                                            ","240"
"10512","中華電信股份有限公司                                                            ","240"
"10603","中華電信股份有限公司                                                            ","240"
"10606","中華電信股份有限公司                                                            ","240"
"10609","中華電信股份有限公司                                                            ","240"
"10612","中華電信股份有限公司                                                            ","240"
"10703","中華電信股份有限公司                                                            ","240"
"10706","中華電信股份有限公司                                                            ","240"
"10709","中華電信股份有限公司                                                            ","240"
"10712","中華電信股份有限公司                                                            ","240"
"10803","中華電信股份有限公司                                                            ","240"
"10806","中華電信股份有限公司                                                            ","240"
"10809","中華電信股份有限公司                                                            ","240"
"10812","中華電信股份有限公司                                                            ","240"
"10903","中華電信股份有限公司                                                            ","240"
"10906","中華電信股份有限公司                                                            ","240"
"10909","中華電信股份有限公司                                                            ","240"
"10912","中華電信股份有限公司                                                            ","240"
"11003","中華電信股份有限公司                                                            ","240"
"11006","中華電信股份有限公司                                                            ","240"
"11009","中華電信股份有限公司                                                            ","240"
"11012","中華電信股份有限公司                                                            ","240"
"11103","中華電信股份有限公司                                                            ","240"
"11106","中華電信股份有限公司                                                            ","240"
"9903","中華電信股份有限公司                                                            ","56"
"9906","中華電信股份有限公司                                                            ","56"
"9909","中華電信股份有限公司                                                            ","56"
"9912","中華電信股份有限公司                                                            ","56"
"10003","中華電信股份有限公司                                                            ","56"
"10006","中華電信股份有限公司                                                            ","56"
"10009","中華電信股份有限公司                                                            ","56"
"10012","中華電信股份有限公司                                                            ","56"
"10103","中華電信股份有限公司                                                            ","56"
"10106","中華電信股份有限公司                                                            ","56"
"10109","中華電信股份有限公司                                                            ","56"
"10112","中華電信股份有限公司                                                            ","56"
"10203","中華電信股份有限公司                                                            ","56"
"10206","中華電信股份有限公司                                                            ","56"
"10209","中華電信股份有限公司                                                            ","56"
"10212","中華電信股份有限公司                                                            ","56"
"10303","中華電信股份有限公司                                                            ","56"
"10306","中華電信股份有限公司                                                            ","56"
"10309","中華電信股份有限公司                                                            ","56"
"10312","中華電信股份有限公司                                                            ","56"
"10403","中華電信股份有限公司                                                            ","56"
"10406","中華電信股份有限公司                                                            ","56"
"10409","中華電信股份有限公司                                                            ","56"
"10412","中華電信股份有限公司                                                            ","56"
"10503","中華電信股份有限公司                                                            ","56"
"10506","中華電信股份有限公司                                                            ","56"
"10509","中華電信股份有限公司                                                            ","56"
"10512","中華電信股份有限公司                                                            ","56"
"10603","中華電信股份有限公司                                                            ","56"
"10606","中華電信股份有限公司                                                            ","56"
"10609","中華電信股份有限公司                                                            ","56"
"10612","中華電信股份有限公司                                                            ","56"
"10703","中華電信股份有限公司                                                            ","56"
"10706","中華電信股份有限公司                                                            ","56"
"10709","中華電信股份有限公司                                                            ","56"
"10712","中華電信股份有限公司                                                            ","56"
"10803","中華電信股份有限公司                                                            ","56"
"10806","中華電信股份有限公司                                                            ","56"
"10809","中華電信股份有限公司                                                            ","56"
"10812","中華電信股份有限公司                                                            ","56"
"10903","中華電信股份有限公司                                                            ","56"
"10906","中華電信股份有限公司                                                            ","56"
"10909","中華電信股份有限公司                                                            ","56"
"10912","中華電信股份有限公司                                                            ","56"
"11003","中華電信股份有限公司                                                            ","56"
"11006","中華電信股份有限公司                                                            ","56"
"11009","中華電信股份有限公司                                                            ","56"
"11012","中華電信股份有限公司                                                            ","56"
"11103","中華電信股份有限公司                                                            ","56"
"11106","中華電信股份有限公司                                                            ","56"
"9903","中華電信股份有限公司                                                            ","80"
"9906","中華電信股份有限公司                                                            ","80"
"9909","中華電信股份有限公司                                                            ","80"
"9912","中華電信股份有限公司                                                            ","80"
"10003","中華電信股份有限公司                                                            ","80"
"10006","中華電信股份有限公司                                                            ","80"
"10009","中華電信股份有限公司                                                            ","80"
"10012","中華電信股份有限公司                                                            ","80"
"10103","中華電信股份有限公司                                                            ","104"
"10106","中華電信股份有限公司                                                            ","104"
"10109","中華電信股份有限公司                                                            ","104"
"10112","中華電信股份有限公司                                                            ","104"
"10203","中華電信股份有限公司                                                            ","104"
"10206","中華電信股份有限公司                                                            ","104"
"10209","中華電信股份有限公司                                                            ","104"
"10212","中華電信股份有限公司                                                            ","112"
"10303","中華電信股份有限公司                                                            ","112"
"10306","中華電信股份有限公司                                                            ","112"
"10309","中華電信股份有限公司                                                            ","136"
"10312","中華電信股份有限公司                                                            ","144"
"10403","中華電信股份有限公司                                                            ","144"
"10406","中華電信股份有限公司                                                            ","144"
"10409","中華電信股份有限公司                                                            ","144"
"10412","中華電信股份有限公司                                                            ","144"
"10503","中華電信股份有限公司                                                            ","104"
"10506","中華電信股份有限公司                                                            ","144"
"10509","中華電信股份有限公司                                                            ","144"
"10512","中華電信股份有限公司                                                            ","144"
"10603","中華電信股份有限公司                                                            ","144"
"10606","中華電信股份有限公司                                                            ","144"
"10609","中華電信股份有限公司                                                            ","144"
"10612","中華電信股份有限公司                                                            ","144"
"10703","中華電信股份有限公司                                                            ","144"
"10706","中華電信股份有限公司                                                            ","144"
"10709","中華電信股份有限公司                                                            ","144"
"10712","中華電信股份有限公司                                                            ","144"
"10803","中華電信股份有限公司                                                            ","144"
"10806","中華電信股份有限公司                                                            ","144"
"10809","中華電信股份有限公司                                                            ","144"
"10812","中華電信股份有限公司                                                            ","144"
"10903","中華電信股份有限公司                                                            ","144"
"10906","中華電信股份有限公司                                                            ","144"
"10909","中華電信股份有限公司                                                            ","144"
"10912","中華電信股份有限公司                                                            ","96"
"11003","中華電信股份有限公司                                                            ","128"
"11006","中華電信股份有限公司                                                            ","128"
"11009","中華電信股份有限公司                                                            ","312"
"11012","中華電信股份有限公司                                                            ","128"
"11103","中華電信股份有限公司                                                            ","128"
"11106","中華電信股份有限公司                                                            ","128"
"9903","中華電信股份有限公司                                                            ","48"
"9906","中華電信股份有限公司                                                            ","48"
"9909","中華電信股份有限公司                                                            ","48"
"9912","中華電信股份有限公司                                                            ","48"
"10003","中華電信股份有限公司                                                            ","48"
"10006","中華電信股份有限公司                                                            ","48"
"10009","中華電信股份有限公司                                                            ","48"
"10012","中華電信股份有限公司                                                            ","48"
"10103","中華電信股份有限公司                                                            ","48"
"10106","中華電信股份有限公司                                                            ","48"
"10109","中華電信股份有限公司                                                            ","48"
"10112","中華電信股份有限公司                                                            ","48"
"10203","中華電信股份有限公司                                                            ","48"
"10206","中華電信股份有限公司                                                            ","48"
"10209","中華電信股份有限公司                                                            ","48"
"10212","中華電信股份有限公司                                                            ","48"
"10303","中華電信股份有限公司                                                            ","48"
"10306","中華電信股份有限公司                                                            ","48"
"10309","中華電信股份有限公司                                                            ","88"
"10312","中華電信股份有限公司                                                            ","88"
"10403","中華電信股份有限公司                                                            ","88"
"10406","中華電信股份有限公司                                                            ","88"
"10409","中華電信股份有限公司                                                            ","88"
"10412","中華電信股份有限公司                                                            ","88"
"10503","中華電信股份有限公司                                                            ","48"
"10506","中華電信股份有限公司                                                            ","88"
"10509","中華電信股份有限公司                                                            ","88"
"10512","中華電信股份有限公司                                                            ","88"
"10603","中華電信股份有限公司                                                            ","88"
"10606","中華電信股份有限公司                                                            ","2088"
"10609","中華電信股份有限公司                                                            ","88"
"10612","中華電信股份有限公司                                                            ","88"
"10703","中華電信股份有限公司                                                            ","88"
"10706","中華電信股份有限公司                                                            ","88"
"10709","中華電信股份有限公司                                                            ","88"
"10712","中華電信股份有限公司                                                            ","88"
"10803","中華電信股份有限公司                                                            ","88"
"10806","中華電信股份有限公司                                                            ","88"
"10809","中華電信股份有限公司                                                            ","88"
"10812","中華電信股份有限公司                                                            ","88"
"10903","中華電信股份有限公司                                                            ","88"
"10906","中華電信股份有限公司                                                            ","88"
"10909","中華電信股份有限公司                                                            ","88"
"10912","中華電信股份有限公司                                                            ","88"
"11003","中華電信股份有限公司                                                            ","88"
"11006","中華電信股份有限公司                                                            ","88"
"11009","中華電信股份有限公司                                                            ","88"
"11012","中華電信股份有限公司                                                            ","88"
"11103","中華電信股份有限公司                                                            ","88"
"11106","中華電信股份有限公司                                                            ","88"
"9903","中華電信股份有限公司                                                            ","112"
"9906","中華電信股份有限公司                                                            ","400"
"9909","中華電信股份有限公司                                                            ","400"
"9912","中華電信股份有限公司                                                            ","400"
"10003","中華電信股份有限公司                                                            ","400"
"10006","中華電信股份有限公司                                                            ","400"
"10009","中華電信股份有限公司                                                            ","400"
"10012","中華電信股份有限公司                                                            ","400"
"10103","中華電信股份有限公司                                                            ","400"
"10106","中華電信股份有限公司                                                            ","384"
"10109","中華電信股份有限公司                                                            ","384"
"10112","中華電信股份有限公司                                                            ","384"
"10203","中華電信股份有限公司                                                            ","384"
"10206","中華電信股份有限公司                                                            ","384"
"10209","中華電信股份有限公司                                                            ","336"
"10212","中華電信股份有限公司                                                            ","336"
"10303","中華電信股份有限公司                                                            ","368"
"10306","中華電信股份有限公司                                                            ","368"
"10309","中華電信股份有限公司                                                            ","368"
"10312","中華電信股份有限公司                                                            ","368"
"10403","中華電信股份有限公司                                                            ","368"
"10406","中華電信股份有限公司                                                            ","368"
"10412","中華電信股份有限公司                                                            ","368"
"10503","中華電信股份有限公司                                                            ","384"
"10506","中華電信股份有限公司                                                            ","368"
"10509","中華電信股份有限公司                                                            ","368"
"10512","中華電信股份有限公司                                                            ","368"
"10603","中華電信股份有限公司                                                            ","368"
"10606","中華電信股份有限公司                                                            ","416"
"10609","中華電信股份有限公司                                                            ","472"
"10612","中華電信股份有限公司                                                            ","560"
"10703","中華電信股份有限公司                                                            ","560"
"10706","中華電信股份有限公司                                                            ","488"
"10709","中華電信股份有限公司                                                            ","488"
"10712","中華電信股份有限公司                                                            ","488"
"10803","中華電信股份有限公司                                                            ","488"
"10806","中華電信股份有限公司                                                            ","704"
"10809","中華電信股份有限公司                                                            ","704"
"10812","中華電信股份有限公司                                                            ","704"
"10903","中華電信股份有限公司                                                            ","704"
"10906","中華電信股份有限公司                                                            ","704"
"10909","中華電信股份有限公司                                                            ","704"
"10912","中華電信股份有限公司                                                            ","704"
"11003","中華電信股份有限公司                                                            ","704"
"11006","中華電信股份有限公司                                                            ","704"
"11009","中華電信股份有限公司                                                            ","704"
"11012","中華電信股份有限公司                                                            ","704"
"11103","中華電信股份有限公司                                                            ","704"
"11106","中華電信股份有限公司                                                            ","704"
"9903","中華電信股份有限公司                                                            ","120"
"9906","中華電信股份有限公司                                                            ","168"
"9909","中華電信股份有限公司                                                            ","168"
"9912","中華電信股份有限公司                                                            ","168"
"10003","中華電信股份有限公司                                                            ","168"
"10006","中華電信股份有限公司                                                            ","168"
"10009","中華電信股份有限公司                                                            ","168"
"10012","中華電信股份有限公司                                                            ","168"
"10103","中華電信股份有限公司                                                            ","168"
"10106","中華電信股份有限公司                                                            ","168"
"10109","中華電信股份有限公司                                                            ","168"
"10112","中華電信股份有限公司                                                            ","168"
"10203","中華電信股份有限公司                                                            ","240"
"10206","中華電信股份有限公司                                                            ","240"
"10209","中華電信股份有限公司                                                            ","168"
"10212","中華電信股份有限公司                                                            ","168"
"10303","中華電信股份有限公司                                                            ","168"
"10306","中華電信股份有限公司                                                            ","168"
"10309","中華電信股份有限公司                                                            ","168"
"10312","中華電信股份有限公司                                                            ","168"
"10403","中華電信股份有限公司                                                            ","168"
"10406","中華電信股份有限公司                                                            ","216"
"10412","中華電信股份有限公司                                                            ","240"
"10503","中華電信股份有限公司                                                            ","168"
"10506","中華電信股份有限公司                                                            ","240"
"10509","中華電信股份有限公司                                                            ","240"
"10512","中華電信股份有限公司                                                            ","240"
"10603","中華電信股份有限公司                                                            ","240"
"10606","中華電信股份有限公司                                                            ","240"
"10609","中華電信股份有限公司                                                            ","240"
"10612","中華電信股份有限公司                                                            ","240"
"10703","中華電信股份有限公司                                                            ","240"
"10706","中華電信股份有限公司                                                            ","240"
"10709","中華電信股份有限公司                                                            ","240"
"10712","中華電信股份有限公司                                                            ","240"
"10803","中華電信股份有限公司                                                            ","240"
"10806","中華電信股份有限公司                                                            ","240"
"10809","中華電信股份有限公司                                                            ","240"
"10812","中華電信股份有限公司                                                            ","240"
"10903","中華電信股份有限公司                                                            ","240"
"10906","中華電信股份有限公司                                                            ","240"
"10909","中華電信股份有限公司                                                            ","240"
"10912","中華電信股份有限公司                                                            ","240"
"11003","中華電信股份有限公司                                                            ","240"
"11006","中華電信股份有限公司                                                            ","144"
"11009","中華電信股份有限公司                                                            ","320"
"11012","中華電信股份有限公司                                                            ","320"
"11103","中華電信股份有限公司                                                            ","320"
"11106","中華電信股份有限公司                                                            ","320"
"9903","中華電信股份有限公司                                                            ","72"
"9906","中華電信股份有限公司                                                            ","72"
"9909","中華電信股份有限公司                                                            ","72"
"9912","中華電信股份有限公司                                                            ","72"
"10003","中華電信股份有限公司                                                            ","72"
"10006","中華電信股份有限公司                                                            ","72"
"10009","中華電信股份有限公司                                                            ","72"
"10012","中華電信股份有限公司                                                            ","72"
"10103","中華電信股份有限公司                                                            ","72"
"10106","中華電信股份有限公司                                                            ","72"
"10109","中華電信股份有限公司                                                            ","72"
"10112","中華電信股份有限公司                                                            ","72"
"10203","中華電信股份有限公司                                                            ","120"
"10206","中華電信股份有限公司                                                            ","120"
"10209","中華電信股份有限公司                                                            ","168"
"10212","中華電信股份有限公司                                                            ","168"
"10303","中華電信股份有限公司                                                            ","80"
"10306","中華電信股份有限公司                                                            ","80"
"10309","中華電信股份有限公司                                                            ","80"
"10312","中華電信股份有限公司                                                            ","80"
"10403","中華電信股份有限公司                                                            ","80"
"10406","中華電信股份有限公司                                                            ","80"
"10409","中華電信股份有限公司                                                            ","64"
"10412","中華電信股份有限公司                                                            ","80"
"10503","中華電信股份有限公司                                                            ","72"
"10506","中華電信股份有限公司                                                            ","80"
"10509","中華電信股份有限公司                                                            ","80"
"10512","中華電信股份有限公司                                                            ","80"
"10603","中華電信股份有限公司                                                            ","80"
"10606","中華電信股份有限公司                                                            ","80"
"10609","中華電信股份有限公司                                                            ","80"
"10612","中華電信股份有限公司                                                            ","80"
"10703","中華電信股份有限公司                                                            ","80"
"10706","中華電信股份有限公司                                                            ","80"
"10709","中華電信股份有限公司                                                            ","80"
"10712","中華電信股份有限公司                                                            ","80"
"10803","中華電信股份有限公司                                                            ","80"
"10806","中華電信股份有限公司                                                            ","80"
"10809","中華電信股份有限公司                                                            ","80"
"10812","中華電信股份有限公司                                                            ","80"
"10903","中華電信股份有限公司                                                            ","80"
"10906","中華電信股份有限公司                                                            ","80"
"10909","中華電信股份有限公司                                                            ","80"
"10912","中華電信股份有限公司                                                            ","80"
"11003","中華電信股份有限公司                                                            ","80"
"11006","中華電信股份有限公司                                                            ","80"
"11009","中華電信股份有限公司                                                            ","80"
"11012","中華電信股份有限公司                                                            ","80"
"11103","中華電信股份有限公司                                                            ","80"
"11106","中華電信股份有限公司                                                            ","80"
"9903","中華電信股份有限公司                                                            ","352"
"9906","中華電信股份有限公司                                                            ","352"
"9909","中華電信股份有限公司                                                            ","352"
"9912","中華電信股份有限公司                                                            ","352"
"10003","中華電信股份有限公司                                                            ","352"
"10006","中華電信股份有限公司                                                            ","352"
"10009","中華電信股份有限公司                                                            ","352"
"10012","中華電信股份有限公司                                                            ","352"
"10103","中華電信股份有限公司                                                            ","352"
"10106","中華電信股份有限公司                                                            ","352"
"10109","中華電信股份有限公司                                                            ","352"
"10112","中華電信股份有限公司                                                            ","352"
"10203","中華電信股份有限公司                                                            ","352"
"10206","中華電信股份有限公司                                                            ","352"
"10209","中華電信股份有限公司                                                            ","352"
"10212","中華電信股份有限公司                                                            ","352"
"10303","中華電信股份有限公司                                                            ","352"
"10306","中華電信股份有限公司                                                            ","352"
"10309","中華電信股份有限公司                                                            ","352"
"10312","中華電信股份有限公司                                                            ","352"
"10403","中華電信股份有限公司                                                            ","352"
"10406","中華電信股份有限公司                                                            ","352"
"10409","中華電信股份有限公司                                                            ","352"
"10412","中華電信股份有限公司                                                            ","352"
"10503","中華電信股份有限公司                                                            ","352"
"10506","中華電信股份有限公司                                                            ","352"
"10509","中華電信股份有限公司                                                            ","352"
"10512","中華電信股份有限公司                                                            ","352"
"10603","中華電信股份有限公司                                                            ","352"
"10606","中華電信股份有限公司                                                            ","352"
"10609","中華電信股份有限公司                                                            ","352"
"10612","中華電信股份有限公司                                                            ","352"
"10703","中華電信股份有限公司                                                            ","352"
"10706","中華電信股份有限公司                                                            ","352"
"10709","中華電信股份有限公司                                                            ","352"
"10712","中華電信股份有限公司                                                            ","352"
"10803","中華電信股份有限公司                                                            ","352"
"10806","中華電信股份有限公司                                                            ","352"
"10809","中華電信股份有限公司                                                            ","352"
"10812","中華電信股份有限公司                                                            ","352"
"10903","中華電信股份有限公司                                                            ","352"
"10906","中華電信股份有限公司                                                            ","352"
"10909","中華電信股份有限公司                                                            ","352"
"10912","中華電信股份有限公司                                                            ","352"
"11003","中華電信股份有限公司                                                            ","352"
"11006","中華電信股份有限公司                                                            ","352"
"11009","中華電信股份有限公司                                                            ","352"
"11012","中華電信股份有限公司                                                            ","352"
"11103","中華電信股份有限公司                                                            ","352"
"11106","中華電信股份有限公司                                                            ","552"
"9903","中華電信股份有限公司                                                            ","48"
"9906","中華電信股份有限公司                                                            ","48"
"9909","中華電信股份有限公司                                                            ","48"
"9912","中華電信股份有限公司                                                            ","80"
"10003","中華電信股份有限公司                                                            ","80"
"10006","中華電信股份有限公司                                                            ","80"
"10009","中華電信股份有限公司                                                            ","80"
"10012","中華電信股份有限公司                                                            ","80"
"10103","中華電信股份有限公司                                                            ","80"
"10106","中華電信股份有限公司                                                            ","80"
"10109","中華電信股份有限公司                                                            ","80"
"10112","中華電信股份有限公司                                                            ","80"
"10203","中華電信股份有限公司                                                            ","80"
"10206","中華電信股份有限公司                                                            ","80"
"10209","中華電信股份有限公司                                                            ","88"
"10212","中華電信股份有限公司                                                            ","88"
"10303","中華電信股份有限公司                                                            ","88"
"10306","中華電信股份有限公司                                                            ","88"
"10309","中華電信股份有限公司                                                            ","88"
"10312","中華電信股份有限公司                                                            ","88"
"10403","中華電信股份有限公司                                                            ","88"
"10406","中華電信股份有限公司                                                            ","88"
"10409","中華電信股份有限公司                                                            ","88"
"10412","中華電信股份有限公司                                                            ","88"
"10503","中華電信股份有限公司                                                            ","80"
"10506","中華電信股份有限公司                                                            ","88"
"10509","中華電信股份有限公司                                                            ","88"
"10512","中華電信股份有限公司                                                            ","88"
"10603","中華電信股份有限公司                                                            ","88"
"10606","中華電信股份有限公司                                                            ","88"
"10609","中華電信股份有限公司                                                            ","88"
"10612","中華電信股份有限公司                                                            ","88"
"10703","中華電信股份有限公司                                                            ","88"
"10706","中華電信股份有限公司                                                            ","88"
"10709","中華電信股份有限公司                                                            ","88"
"10712","中華電信股份有限公司                                                            ","88"
"10803","中華電信股份有限公司                                                            ","88"
"10806","中華電信股份有限公司                                                            ","88"
"10809","中華電信股份有限公司                                                            ","88"
"10812","中華電信股份有限公司                                                            ","88"
"10903","中華電信股份有限公司                                                            ","88"
"10906","中華電信股份有限公司                                                            ","88"
"10909","中華電信股份有限公司                                                            ","88"
"10912","中華電信股份有限公司                                                            ","88"
"11003","中華電信股份有限公司                                                            ","88"
"11006","中華電信股份有限公司                                                            ","112"
"11009","中華電信股份有限公司                                                            ","112"
"11012","中華電信股份有限公司                                                            ","104"
"11103","中華電信股份有限公司                                                            ","112"
"11106","中華電信股份有限公司                                                            ","112"
"9903","中華電信股份有限公司                                                            ","240"
"9906","中華電信股份有限公司                                                            ","240"
"9909","中華電信股份有限公司                                                            ","240"
"9912","中華電信股份有限公司                                                            ","240"
"10003","中華電信股份有限公司                                                            ","240"
"10006","中華電信股份有限公司                                                            ","240"
"10009","中華電信股份有限公司                                                            ","240"
"10012","中華電信股份有限公司                                                            ","240"
"10103","中華電信股份有限公司                                                            ","240"
"10106","中華電信股份有限公司                                                            ","240"
"10109","中華電信股份有限公司                                                            ","240"
"10112","中華電信股份有限公司                                                            ","240"
"10203","中華電信股份有限公司                                                            ","240"
"10206","中華電信股份有限公司                                                            ","240"
"10209","中華電信股份有限公司                                                            ","240"
"10212","中華電信股份有限公司                                                            ","240"
"10303","中華電信股份有限公司                                                            ","240"
"10306","中華電信股份有限公司                                                            ","240"
"10309","中華電信股份有限公司                                                            ","240"
"10312","中華電信股份有限公司                                                            ","240"
"10403","中華電信股份有限公司                                                            ","240"
"10406","中華電信股份有限公司                                                            ","240"
"10412","中華電信股份有限公司                                                            ","240"
"10503","中華電信股份有限公司                                                            ","240"
"10506","中華電信股份有限公司                                                            ","240"
"10509","中華電信股份有限公司                                                            ","240"
"10512","中華電信股份有限公司                                                            ","240"
"10603","中華電信股份有限公司                                                            ","240"
"10606","中華電信股份有限公司                                                            ","240"
"10609","中華電信股份有限公司                                                            ","240"
"10612","中華電信股份有限公司                                                            ","240"
"10703","中華電信股份有限公司                                                            ","240"
"10706","中華電信股份有限公司                                                            ","240"
"10709","中華電信股份有限公司                                                            ","240"
"10712","中華電信股份有限公司                                                            ","240"
"10803","中華電信股份有限公司                                                            ","240"
"10806","中華電信股份有限公司                                                            ","240"
"10809","中華電信股份有限公司                                                            ","240"
"10812","中華電信股份有限公司                                                            ","272"
"10903","中華電信股份有限公司                                                            ","272"
"10906","中華電信股份有限公司                                                            ","272"
"10909","中華電信股份有限公司                                                            ","272"
"10912","中華電信股份有限公司                                                            ","272"
"11003","中華電信股份有限公司                                                            ","272"
"11006","中華電信股份有限公司                                                            ","272"
"11009","中華電信股份有限公司                                                            ","272"
"11012","中華電信股份有限公司                                                            ","272"
"11103","中華電信股份有限公司                                                            ","272"
"11106","中華電信股份有限公司                                                            ","272"
"9903","中華電信股份有限公司                                                            ","40"
"9906","中華電信股份有限公司                                                            ","40"
"9909","中華電信股份有限公司                                                            ","40"
"9912","中華電信股份有限公司                                                            ","40"
"10003","中華電信股份有限公司                                                            ","40"
"10006","中華電信股份有限公司                                                            ","40"
"10009","中華電信股份有限公司                                                            ","40"
"10012","中華電信股份有限公司                                                            ","40"
