﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10203","中華電信股份有限公司                                                            ","總計                                                                            ","19.6496"
"10206","中華電信股份有限公司                                                            ","總計                                                                            ","22.0844"
"10209","中華電信股份有限公司                                                            ","總計                                                                            ","21.5881"
"10212","中華電信股份有限公司                                                            ","總計                                                                            ","23.4491"
"10303","中華電信股份有限公司                                                            ","總計                                                                            ","25.1621"
"10306","中華電信股份有限公司                                                            ","總計                                                                            ","22.9572"
"10309","中華電信股份有限公司                                                            ","總計                                                                            ","27.3671"
"10312","中華電信股份有限公司                                                            ","總計                                                                            ","29.0657"
"10403","中華電信股份有限公司                                                            ","總計                                                                            ","29.8044"
"10406","中華電信股份有限公司                                                            ","總計                                                                            ","32.1799"
"10409","中華電信股份有限公司                                                            ","總計                                                                            ","32.4855"
"10412","中華電信股份有限公司                                                            ","總計                                                                            ","30.2784"
"10503","中華電信股份有限公司                                                            ","總計                                                                            ","30.7068"
"10506","中華電信股份有限公司                                                            ","總計                                                                            ","31.4385"
"10509","中華電信股份有限公司                                                            ","總計                                                                            ","32.9861"
"10512","中華電信股份有限公司                                                            ","總計                                                                            ","34.0159"
"10603","中華電信股份有限公司                                                            ","總計                                                                            ","33.5991"
"10606","中華電信股份有限公司                                                            ","總計                                                                            ","33.5991"
"10609","中華電信股份有限公司                                                            ","總計                                                                            ","33.5234"
"10612","中華電信股份有限公司                                                            ","總計                                                                            ","33.7514"
"10703","中華電信股份有限公司                                                            ","總計                                                                            ","30.5174"
"10706","中華電信股份有限公司                                                            ","總計                                                                            ","34.5588"
"10709","中華電信股份有限公司                                                            ","總計                                                                            ","34.8055"
"10712","中華電信股份有限公司                                                            ","總計                                                                            ","35.4364"
"10803","中華電信股份有限公司                                                            ","總計                                                                            ","35.3992"
"10806","中華電信股份有限公司                                                            ","總計                                                                            ","35.3063"
"10809","中華電信股份有限公司                                                            ","總計                                                                            ","35.0622"
"10812","中華電信股份有限公司                                                            ","總計                                                                            ","30.2132"
"10903","中華電信股份有限公司                                                            ","總計                                                                            ","28.7963"
"10906","中華電信股份有限公司                                                            ","總計                                                                            ","28.5714"
"10909","中華電信股份有限公司                                                            ","總計                                                                            ","28.5714"
"10912","中華電信股份有限公司                                                            ","總計                                                                            ","28.9134"
"11003","中華電信股份有限公司                                                            ","總計                                                                            ","29.6346"
"11006","中華電信股份有限公司                                                            ","總計                                                                            ","29.9445"
"11009","中華電信股份有限公司                                                            ","總計                                                                            ","31.9444"
"11012","中華電信股份有限公司                                                            ","總計                                                                            ","35.7604"
"11103","中華電信股份有限公司                                                            ","總計                                                                            ","34.1373"
"11106","中華電信股份有限公司                                                            ","總計                                                                            ","37.3272"
"10203","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","38.8889"
"10206","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","38.8889"
"10209","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","38.8889"
"10212","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","33.3333"
"10303","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","33.3333"
"10306","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","33.3333"
"10309","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","33.3333"
"10312","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","50"
"10403","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","50"
"10406","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","72.2222"
"10409","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","72.2222"
"10412","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","21.0526"
"10503","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","21.0526"
"10506","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","26.3158"
"10509","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","45"
"10512","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.6842"
"10603","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.6842"
"10606","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","23.6842"
"10609","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.4211"
"10612","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","15.7895"
"10703","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.4211"
"10706","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.4211"
"10709","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","18.4211"
"10712","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","39.4737"
"10803","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","39.4737"
"10806","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","39.4737"
"10809","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","39.4737"
"10812","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","36.8421"
"10903","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","36.8421"
"10906","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","31.5789"
"10909","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","31.5789"
"10912","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","28.9474"
"11006","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.2105"
"11009","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.2105"
"11012","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.2105"
"11103","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.2105"
"11106","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.2105"
"10203","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10206","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10209","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10212","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10303","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10306","中華電信股份有限公司                                                            ","桃園縣                                                                          ","14.8148"
"10309","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10312","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10403","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10406","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10409","中華電信股份有限公司                                                            ","桃園縣                                                                          ","1E-05"
"10412","中華電信股份有限公司                                                            ","桃園縣                                                                          ","26.9231"
"10503","中華電信股份有限公司                                                            ","桃園縣                                                                          ","30.7692"
"10506","中華電信股份有限公司                                                            ","桃園縣                                                                          ","33.3333"
"10509","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.2941"
"10512","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.5385"
"10603","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10606","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10609","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10612","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10703","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10706","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10709","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10712","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10803","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10806","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10809","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10812","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10903","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10906","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10909","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"10912","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20"
"11006","中華電信股份有限公司                                                            ","桃園縣                                                                          ","40"
"11009","中華電信股份有限公司                                                            ","桃園縣                                                                          ","60"
"11012","中華電信股份有限公司                                                            ","桃園縣                                                                          ","60"
"11103","中華電信股份有限公司                                                            ","桃園縣                                                                          ","60"
"11106","中華電信股份有限公司                                                            ","桃園縣                                                                          ","60"
"10203","中華電信股份有限公司                                                            ","新竹縣                                                                          ","5.5556"
"10206","中華電信股份有限公司                                                            ","新竹縣                                                                          ","9.2593"
"10209","中華電信股份有限公司                                                            ","新竹縣                                                                          ","12.963"
"10212","中華電信股份有限公司                                                            ","新竹縣                                                                          ","12.963"
"10303","中華電信股份有限公司                                                            ","新竹縣                                                                          ","14.8148"
"10306","中華電信股份有限公司                                                            ","新竹縣                                                                          ","160"
"10309","中華電信股份有限公司                                                            ","新竹縣                                                                          ","14.8148"
"10312","中華電信股份有限公司                                                            ","新竹縣                                                                          ","14.8148"
"10403","中華電信股份有限公司                                                            ","新竹縣                                                                          ","18.5185"
"10406","中華電信股份有限公司                                                            ","新竹縣                                                                          ","22.2222"
"10409","中華電信股份有限公司                                                            ","新竹縣                                                                          ","24.0741"
"10412","中華電信股份有限公司                                                            ","新竹縣                                                                          ","140"
"10503","中華電信股份有限公司                                                            ","新竹縣                                                                          ","140"
"10506","中華電信股份有限公司                                                            ","新竹縣                                                                          ","140"
"10509","中華電信股份有限公司                                                            ","新竹縣                                                                          ","140"
"10512","中華電信股份有限公司                                                            ","新竹縣                                                                          ","140"
"10603","中華電信股份有限公司                                                            ","新竹縣                                                                          ","36.5385"
"10606","中華電信股份有限公司                                                            ","新竹縣                                                                          ","36.5385"
"10609","中華電信股份有限公司                                                            ","新竹縣                                                                          ","33.3333"
"10612","中華電信股份有限公司                                                            ","新竹縣                                                                          ","35.2941"
"10703","中華電信股份有限公司                                                            ","新竹縣                                                                          ","38.4615"
"10706","中華電信股份有限公司                                                            ","新竹縣                                                                          ","38.1818"
"10709","中華電信股份有限公司                                                            ","新竹縣                                                                          ","40"
"10712","中華電信股份有限公司                                                            ","新竹縣                                                                          ","37.5"
"10803","中華電信股份有限公司                                                            ","新竹縣                                                                          ","35.7143"
"10806","中華電信股份有限公司                                                            ","新竹縣                                                                          ","38.1818"
"10809","中華電信股份有限公司                                                            ","新竹縣                                                                          ","38.1818"
"10812","中華電信股份有限公司                                                            ","新竹縣                                                                          ","39.2857"
"10903","中華電信股份有限公司                                                            ","新竹縣                                                                          ","35.7143"
"10906","中華電信股份有限公司                                                            ","新竹縣                                                                          ","32.1429"
"10909","中華電信股份有限公司                                                            ","新竹縣                                                                          ","32.1429"
"10912","中華電信股份有限公司                                                            ","新竹縣                                                                          ","32.1429"
"11006","中華電信股份有限公司                                                            ","新竹縣                                                                          ","29.8246"
"11009","中華電信股份有限公司                                                            ","新竹縣                                                                          ","28.0702"
"11012","中華電信股份有限公司                                                            ","新竹縣                                                                          ","29.8246"
"11103","中華電信股份有限公司                                                            ","新竹縣                                                                          ","28.0702"
"11106","中華電信股份有限公司                                                            ","新竹縣                                                                          ","29.8246"
"10203","中華電信股份有限公司                                                            ","南投縣                                                                          ","44.9438"
"10206","中華電信股份有限公司                                                            ","南投縣                                                                          ","50.5618"
"10209","中華電信股份有限公司                                                            ","南投縣                                                                          ","47.191"
"10212","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.3146"
"10303","中華電信股份有限公司                                                            ","南投縣                                                                          ","46.0674"
"10306","中華電信股份有限公司                                                            ","南投縣                                                                          ","18.7234"
"10309","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.3146"
"10312","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.3146"
"10403","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.3146"
"10406","中華電信股份有限公司                                                            ","南投縣                                                                          ","47.191"
"10409","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.2759"
"10412","中華電信股份有限公司                                                            ","南投縣                                                                          ","21.1009"
"10503","中華電信股份有限公司                                                            ","南投縣                                                                          ","21.6463"
"10506","中華電信股份有限公司                                                            ","南投縣                                                                          ","21.9512"
"10509","中華電信股份有限公司                                                            ","南投縣                                                                          ","23.1003"
"10512","中華電信股份有限公司                                                            ","南投縣                                                                          ","26.4615"
"10603","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.8372"
"10606","中華電信股份有限公司                                                            ","南投縣                                                                          ","48.8372"
"10609","中華電信股份有限公司                                                            ","南投縣                                                                          ","47.6744"
"10612","中華電信股份有限公司                                                            ","南投縣                                                                          ","47.6744"
"10703","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.8974"
"10706","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.4839"
"10709","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.4839"
"10712","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.4839"
"10803","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.4839"
"10806","中華電信股份有限公司                                                            ","南投縣                                                                          ","33.1325"
"10809","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.1317"
"10812","中華電信股份有限公司                                                            ","南投縣                                                                          ","33.5294"
"10903","中華電信股份有限公司                                                            ","南投縣                                                                          ","32.9412"
"10906","中華電信股份有限公司                                                            ","南投縣                                                                          ","33.5294"
"10909","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.1176"
"10912","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"11003","中華電信股份有限公司                                                            ","南投縣                                                                          ","35.2941"
"11006","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"11009","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"11012","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"11103","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"11106","中華電信股份有限公司                                                            ","南投縣                                                                          ","34.7059"
"10203","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1E-05"
"10206","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1E-05"
"10209","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1E-05"
"10212","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1E-05"
"10303","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1E-05"
"10306","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10309","中華電信股份有限公司                                                            ","臺東縣                                                                          ","10.6667"
"10312","中華電信股份有限公司                                                            ","臺東縣                                                                          ","26.6667"
"10403","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"10406","中華電信股份有限公司                                                            ","臺東縣                                                                          ","29.3333"
"10409","中華電信股份有限公司                                                            ","臺東縣                                                                          ","29.3333"
"10412","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10503","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10506","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10509","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10512","中華電信股份有限公司                                                            ","臺東縣                                                                          ","100"
"10603","中華電信股份有限公司                                                            ","臺東縣                                                                          ","17.3333"
"10606","中華電信股份有限公司                                                            ","臺東縣                                                                          ","17.3333"
"10609","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.6667"
"10612","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24"
"10703","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24"
"10706","中華電信股份有限公司                                                            ","臺東縣                                                                          ","29.3333"
"10709","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"10712","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"10803","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"10806","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32"
"10809","中華電信股份有限公司                                                            ","臺東縣                                                                          ","26.6667"
"10812","中華電信股份有限公司                                                            ","臺東縣                                                                          ","26.6667"
"10903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","26.6667"
"10906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32"
"10909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"10912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"11003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","28"
"11006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"11009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.6667"
"11012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","28"
"11103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","36"
"11106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","37.3333"
"10203","中華電信股份有限公司                                                            ","新北市                                                                          ","4.0541"
"10206","中華電信股份有限公司                                                            ","新北市                                                                          ","10.6667"
"10209","中華電信股份有限公司                                                            ","新北市                                                                          ","8"
"10212","中華電信股份有限公司                                                            ","新北市                                                                          ","16.6667"
"10303","中華電信股份有限公司                                                            ","新北市                                                                          ","23.3333"
"10306","中華電信股份有限公司                                                            ","新北市                                                                          ","4"
"10309","中華電信股份有限公司                                                            ","新北市                                                                          ","10"
"10312","中華電信股份有限公司                                                            ","新北市                                                                          ","14.2276"
"10403","中華電信股份有限公司                                                            ","新北市                                                                          ","15.0407"
"10406","中華電信股份有限公司                                                            ","新北市                                                                          ","16.8033"
"10409","中華電信股份有限公司                                                            ","新北市                                                                          ","15.0407"
"10412","中華電信股份有限公司                                                            ","新北市                                                                          ","6.6667"
"10503","中華電信股份有限公司                                                            ","新北市                                                                          ","6.6667"
"10506","中華電信股份有限公司                                                            ","新北市                                                                          ","6.6667"
"10509","中華電信股份有限公司                                                            ","新北市                                                                          ","9.3333"
"10512","中華電信股份有限公司                                                            ","新北市                                                                          ","13.3333"
"10603","中華電信股份有限公司                                                            ","新北市                                                                          ","19.4215"
"10606","中華電信股份有限公司                                                            ","新北市                                                                          ","19.4215"
"10609","中華電信股份有限公司                                                            ","新北市                                                                          ","19.4215"
"10612","中華電信股份有限公司                                                            ","新北市                                                                          ","19.4215"
"10703","中華電信股份有限公司                                                            ","新北市                                                                          ","9.1286"
"10706","中華電信股份有限公司                                                            ","新北市                                                                          ","23.7705"
"10709","中華電信股份有限公司                                                            ","新北市                                                                          ","23.8683"
"10712","中華電信股份有限公司                                                            ","新北市                                                                          ","24.3802"
"10803","中華電信股份有限公司                                                            ","新北市                                                                          ","24.6914"
"10806","中華電信股份有限公司                                                            ","新北市                                                                          ","25"
"10809","中華電信股份有限公司                                                            ","新北市                                                                          ","25"
"10812","中華電信股份有限公司                                                            ","新北市                                                                          ","26.6393"
"10903","中華電信股份有限公司                                                            ","新北市                                                                          ","26.9388"
"10906","中華電信股份有限公司                                                            ","新北市                                                                          ","24.6914"
"10909","中華電信股份有限公司                                                            ","新北市                                                                          ","24.6914"
"10912","中華電信股份有限公司                                                            ","新北市                                                                          ","26.2097"
"11006","中華電信股份有限公司                                                            ","新北市                                                                          ","29.6296"
"11009","中華電信股份有限公司                                                            ","新北市                                                                          ","38.5892"
"11012","中華電信股份有限公司                                                            ","新北市                                                                          ","42.2764"
"11103","中華電信股份有限公司                                                            ","新北市                                                                          ","45.1883"
"11106","中華電信股份有限公司                                                            ","新北市                                                                          ","45.122"
"10203","中華電信股份有限公司                                                            ","臺中市                                                                          ","26.3158"
"10206","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.6316"
"10209","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.8947"
"10212","中華電信股份有限公司                                                            ","臺中市                                                                          ","28.4211"
"10303","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.3684"
"10306","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.3684"
"10309","中華電信股份有限公司                                                            ","臺中市                                                                          ","34.4737"
"10312","中華電信股份有限公司                                                            ","臺中市                                                                          ","36.0526"
"10403","中華電信股份有限公司                                                            ","臺中市                                                                          ","36.0526"
"10406","中華電信股份有限公司                                                            ","臺中市                                                                          ","39.2105"
"10409","中華電信股份有限公司                                                            ","臺中市                                                                          ","40.5263"
"10412","中華電信股份有限公司                                                            ","臺中市                                                                          ","41.5789"
"10503","中華電信股份有限公司                                                            ","臺中市                                                                          ","41.5789"
"10506","中華電信股份有限公司                                                            ","臺中市                                                                          ","42.3684"
"10509","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.1579"
"10512","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.1579"
"10603","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.1579"
"10606","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.1579"
"10609","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.1579"
"10612","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.4211"
"10703","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.4211"
"10706","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.4211"
"10709","中華電信股份有限公司                                                            ","臺中市                                                                          ","43.4211"
"10712","中華電信股份有限公司                                                            ","臺中市                                                                          ","42.8947"
"10803","中華電信股份有限公司                                                            ","臺中市                                                                          ","42.8947"
"10806","中華電信股份有限公司                                                            ","臺中市                                                                          ","42.8947"
"10809","中華電信股份有限公司                                                            ","臺中市                                                                          ","42.8947"
"10812","中華電信股份有限公司                                                            ","臺中市                                                                          ","29.9389"
"10903","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.2912"
"10906","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.6986"
"10909","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.6986"
"10912","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.7328"
"11003","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.9352"
"11006","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.9352"
"11009","中華電信股份有限公司                                                            ","臺中市                                                                          ","27.9352"
"11012","中華電信股份有限公司                                                            ","臺中市                                                                          ","34.6154"
"11103","中華電信股份有限公司                                                            ","臺中市                                                                          ","28.7449"
"11106","中華電信股份有限公司                                                            ","臺中市                                                                          ","35.2227"
