﻿"項目","單位","費用"
"一、有線廣播電視播送系統證照費","每件","$4,000"
"二、有線廣播電視籌設許可審查費","每件","$50,000"
"三、有線廣播電視籌設許可證照費","每件","50000"
"四、有線廣播電視經營許可證照費","每件","50000"
"五、有線廣播電視籌設許可換發證照費","每件","5000"
"六、有線廣播電視經營許可換發證照費","每件","5000"
"七、有線廣播電視系統申請工程查驗審查費","每件","150000"
"八、有線廣播電視系統使用第十五頻道審查費","每件","3000"
"九、有線廣播電視系統使用第十六頻道審查費","每件","3000"
"十、有線廣播電視系統使用第十九頻道審查費","每件","12000"
"十一、有線廣播電視系統使用第二十頻道審查費","每件","3000"
"十二、有線廣播電視系統變更網路架構審查費","每件","3000"
"十三、有線廣播電視系統變更網路架構查驗審查費","每件","38000"
"十四、有線廣播電視系統增加使用頻寬審查費","每件","35000"
"十五、有線廣播電視系統變更為數位信號審查費","每件","21000"
"十六、有線廣播電視系統變更部分頻道信號為數位或類比信號審查費","每件","21000"
"十七、有線廣播電視系統變更定址鎖碼設備審查費","每件","14000"
"十八、固定通信綜合網路業務經營者經營有線廣播電視業務工程查驗審查費","每件","150000"
"十九、有線廣播電視系統申請因故暫未到達區域工程查驗審查費","每件","18000"
