﻿"統計期","業者名稱","戶數","實際住戶數（A）","人口數","市話戶數（B）","市話普及率（B/A）","寬頻戶數（C）","建設port數（D）","設備使用率（C/D）","寬頻普及率（C/A）","建設光纜公里數","建設經費"
"10403","中華電信股份有限公司                                                            ","2810","1987","7656","1770","89.079","572","1307","43.7643","28.7871","77.59","47330255"
"10406","中華電信股份有限公司                                                            ","2804","1982","7636","1860","93.8446","587","1307","44.912","29.6165","77.59","47330255"
"10409","中華電信股份有限公司                                                            ","2806","1984","7634","1854","93.4476","589","1307","45.065","29.6875","77.59","47330255"
"10412","中華電信股份有限公司                                                            ","2789","1972","7628","1860","94.3205","560","1307","42.8462","28.3976","77.8",""
"10503","中華電信股份有限公司                                                            ","2789","1974","7631","1852","93.8197","563","1307","43.0757","28.5208","77.8",""
"10506","中華電信股份有限公司                                                            ","2791","1974","7621","1845","93.465","588","1307","44.9885","29.7872","77.8",""
"10509","中華電信股份有限公司                                                            ","2799","1982","7034","1841","92.886","570","1307","43.6113","28.7588","77.8",""
"10512","中華電信股份有限公司                                                            ","2795","1977","7677","1815","91.8058","549","1307","42.0046","27.7693","77.8",""
"10603","中華電信股份有限公司                                                            ","2791","1973","7664","1809","91.6878","550","1307","42.0811","27.8763","77.8",""
"10606","中華電信股份有限公司                                                            ","2795","1968","7702","1823","92.6321","566","1259","44.9563","28.7602","77.8",""
"10609","中華電信股份有限公司                                                            ","2798","1969","7685","1815","92.1788","578","1347","42.9102","29.355","77.8",""
"10612","中華電信股份有限公司                                                            ","2792","1966","7677","1803","91.7091","588","1379","42.6396","29.9084","77.8",""
"10703","中華電信股份有限公司                                                            ","2798","1968","7703","1757","89.2785","603","1379","43.7273","30.6402","77.8",""
"10706","中華電信股份有限公司                                                            ","2781","1964","7699","1689","85.998","614","1218","50.4105","31.2627","77.8",""
"10709","中華電信股份有限公司                                                            ","2798","1971","7709","1681","85.2867","598","1170","51.1111","30.3399","77.8",""
"10712","中華電信股份有限公司                                                            ","2809","1975","7720","1671","84.6076","596","1170","50.9402","30.1772","77.8",""
"10803","中華電信股份有限公司                                                            ","2821","1985","7713","1656","83.4257","542","1170","46.3248","27.3048","77.8",""
"10806","中華電信股份有限公司                                                            ","2821","1984","7713","1650","83.1653","546","1170","46.6667","27.5202","77.8",""
"10809","中華電信股份有限公司                                                            ","2819","1979","7706","1634","82.567","540","1170","46.1538","27.2865","77.8",""
"10812","中華電信股份有限公司                                                            ","2813","1973","7715","1625","82.3619","527","1170","45.0427","26.7106","77.8",""
"10903","中華電信股份有限公司                                                            ","2809","1972","7718","1618","82.0487","591","1170","50.5128","29.9696","77.8",""
"10906","中華電信股份有限公司                                                            ","2804","1965","7716","1605","81.6794","588","1170","50.2564","29.9237","77.8",""
"10909","中華電信股份有限公司                                                            ","2804","1965","7715","1600","81.4249","590","1170","50.4274","30.0254","77.8",""
"10912","中華電信股份有限公司                                                            ","2788","1916","7636","1592","83.0898","613","1186","51.6863","31.9937","77.8",""
"11003","中華電信股份有限公司                                                            ","2787","1916","7633","1566","81.7328","614","1186","51.7707","32.0459","77.8",""
"11006","中華電信股份有限公司                                                            ","2794","1921","7633","1575","81.9885","625","1378","45.3556","32.5351","77.8",""
"11009","中華電信股份有限公司                                                            ","2792","1919","7632","1566","81.605","618","1378","44.8476","32.2043","77.8",""
"11012","中華電信股份有限公司                                                            ","2792","1919","7632","1565","81.5529","517","1314","39.3455","26.9411","77.8",""
"11103","中華電信股份有限公司                                                            ","2792","1919","7632","1541","80.3022","625","1378","45.3556","32.569","77.8",""
"11106","中華電信股份有限公司                                                            ","2618","1833","7332","1512","82.4877","580","1280","45.3125","31.6421","77.8",""
