﻿"統計期","業者名稱","特許執照數（張）","市內網路/營業收入（千元）","市內網路/用戶數＼合計（戶）","市內網路/去話分鐘數（分）","市內網路/門號數（門）","長途網路/營業收入（千元）","長途網路/去話分鐘數（分）","國際網路/營業收入（千元）","國際網路/去話分鐘數（分）","國際網路/去話次數（次）","國際網路/來話分鐘數（分）","整體服務數位網路用戶數（戶）","建置ADSL數（路）","公用電話數（具）"
"10301","總計                                                                            ","4","5369488","12203408","995039698","19281208","725326","353154386","1834627","276099951","62705078","237080154","109114","2974443","74272"
"10201","總計                                                                            ","4","5921943","12398212","1070139934","18953420","518884","375222160","1922315","348357496","70498714","310296951","117629","3947134","77966"
"10109","總計                                                                            ","4","6084459","12461580","1120692939","19021219","523307","378401240","2145911","433067049","93413434","376703824","119609","4085718","78977"
"10108","總計                                                                            ","4","6122299","12481246","1138465685","19027217","536617","390025513","2240747","425193091","94342548","396056853","119916","4119090","79151"
"10105","總計                                                                            ","4","5922307","12538056","1119563251","19041900","515319","373726793","2205087","407183185","92247805","385584891","122082","4209906","80081"
"10104","總計                                                                            ","4","6035462","12558143","1153466743","19056615","528866","378484103","2121444","432359629","96643387","358149269","122659","4265734","80533"
"10103","總計                                                                            ","4","5872972","12580984","1098261742","19122721","501253","356420538","2121661","414537870","93281445","398808797","123244","4288442","81185"
"10102","總計                                                                            ","4","5698786","12600937","1069949551","19069315","482599","342089894","1977305","410135586","83155920","363558289","123401","4305110","81649"
"10101","總計                                                                            ","4","6118832","12632172","1142753081","19118031","623716","344907370","2169000","431972872","98082606","383773760","123617","4315414","82121"
"10302","總計                                                                            ","4","5288678","12189849","923027329","19268658","705179","324257002","1763342","254842540","54584524","224535564","108999","2907991","73956"
"10212","總計                                                                            ","4","5374512","12229395","964677210","19294888","722694","346162332","1832035","269794422","66512726","240108285","109373","3094293","74616"
"10211","總計                                                                            ","4","5428531","12243105","1002474857","19303716","731042","355444859","1735745","275430389","69556767","240602150","109575","3200392","74903"
"10210","總計                                                                            ","4","5374592","12254330","982050357","19309716","711110","346575371","1810362","272032108","62915267","257185110","109816","3333015","75199"
"10209","總計                                                                            ","4","5462694","12266739","1034581092","19330216","707397","366106421","1701414","279882265","61357120","244161179","110122","3527899","75541"
"10208","總計                                                                            ","4","5548843","12285603","1047340766","19330936","738016","367925952","1969635","301367755","64143477","280262661","111193","3719177","75881"
"10207","總計                                                                            ","4","5405827","12306349","1021167938","19356774","722391","355923559","1970839","319305380","68954229","293374945","112846","3855804","76177"
"10206","總計                                                                            ","4","5498171","12323587","1065254828","19356742","717456","366235741","1920945","318771008","71380958","272320457","113028","3875172","76597"
"10205","總計                                                                            ","4","5423922","12341368","1047136095","19357894","713749","359818127","2044960","362174003","82529283","321928535","113257","3893600","76953"
"10204","總計                                                                            ","4","5436424","12359923","1041600508","19358394","703843","370336029","1980618","351463183","72542205","303564222","114651","3911228","77406"
"10203","總計                                                                            ","4","5458172","12376070","904295896","19358394","457640","327475103","1955643","353478668","69018828","324041568","116617","3919288","77459"
"10409","總計                                                                            ","4","5077481","11920599","839538510","18533395","773382","292781488","1483673","182978173","49515348","187161922","14678","2521925","65819"
"10410","總計                                                                            ","5","5031711","11910699","806725018","18531735","768756","286917371","1642625","170424889","47008822","185593919","14603","2514352","65225"
"10411","總計                                                                            ","5","5074470","11900610","812144205","18551185","761412","289726168","1512059","171647148","48739379","192456101","14563","2496482","64803"
"10202","總計                                                                            ","4","5908745","12384642","1035464027","18953420","496002","353114086","1935559","348468086","69122105","286831294","117446","3933262","77693"
"10501","總計                                                                            ","5","5060526","11871277","810663916","18535143","763618","288343915","1544878","164757263.1","52770588","167638843","14384","2435684","63962"
"10502","總計                                                                            ","5","4985111","11858800","768118616","18535143","730759","271844940","1509133","148629996","39858195","156919408","14354","2425225","63496"
"10503","總計                                                                            ","4","4728730","11847715","706785234","18502343","723660","250496143","1269333","144122850","37255886","173653416","14296","2417813","62971"
"10504","總計                                                                            ","5","4926437","11830251","792737023","18489117","746905","280444704","1324788","155688979","44150063","177814276","14242","2384361","62687"
"10505","總計                                                                            ","5","4862476","11816256","752600777","18431391","857413","266012335","1492161","163723491","50118296","181480684","14132","2348144","62213"
"10506","總計                                                                            ","5","4910516","11807130","773535105","18426931","744599","273808968","1450120","149369611","42080112","165354030","14084","2312362","61754"
"10507","總計                                                                            ","5","4885227","11790384","748536793","18412580","737038","266518699","1404133","157555782","41745842","179826916","14066","2157592","61320"
"10508","總計                                                                            ","5","4913445","11762969","755569119","18374622","745444","270021684","1501306","165075339","45460573","189719384","14045","2156852","60967"
"10509","總計                                                                            ","5","4911463","11748556","752154747","18364148","736920","268526480","1404331","159937934","42679577","152490900","13976","2150724","60369"
"10303","總計                                                                            ","4","5120878","12179597","870885934","19243058","704000","307559474","1750866","258801025","63238637","261532170","108656","2887784","73638"
"10112","總計                                                                            ","4","5871456","12411410","1055281246","18928420","507138","372805192","2005765","374254445","82095837","317076481","118102","3996502","78107"
"10111","總計                                                                            ","4","5945310","12430311","1084179619","18986887","526054","376677817","1993721","382499999","83958633","337392730","118500","4012210","78316"
"10110","總計                                                                            ","4","5997171","12446964","1063693269","18986887","504847","367664823","2072837","396080781","83733557","352366310","119178","4077966","78602"
"10304","總計                                                                            ","4","5245906","12167505","950084303","19224994","727203","337587347","1798958","275107877","70300247","242883605","108210","2864864","73243"
"10305","總計                                                                            ","4","5241400","12154036","938049723","19224470","741569","317426886","1731452","260039064","69767955","243721508","107490","2833237","72904"
