﻿"統計期","業者名稱","經費(元)"
"9803","中投有線電視股份有限公司                                                        ","1500884"
"9806","中投有線電視股份有限公司                                                        ","1500884"
"9809","中投有線電視股份有限公司                                                        ","1500884"
"9812","中投有線電視股份有限公司                                                        ","1500884"
"9903","中投有線電視股份有限公司                                                        ","1500884"
"9906","中投有線電視股份有限公司                                                        ","1500884"
"9909","中投有線電視股份有限公司                                                        ","1500884"
"9912","中投有線電視股份有限公司                                                        ","1500884"
"10003","中投有線電視股份有限公司                                                        ","1500884"
"10006","中投有線電視股份有限公司                                                        ","1500884"
"10009","中投有線電視股份有限公司                                                        ","1500884"
"10012","中投有線電視股份有限公司                                                        ","1500884"
"10103","中投有線電視股份有限公司                                                        ","1500884"
"10106","中投有線電視股份有限公司                                                        ","1500884"
"10109","中投有線電視股份有限公司                                                        ","1500884"
"10112","中投有線電視股份有限公司                                                        ","1500884"
"10203","中投有線電視股份有限公司                                                        ","1500884"
"10206","中投有線電視股份有限公司                                                        ","1500884"
"10209","中投有線電視股份有限公司                                                        ","1500884"
"10212","中投有線電視股份有限公司                                                        ","1500884"
"10303","中投有線電視股份有限公司                                                        ","1500884"
"10306","中投有線電視股份有限公司                                                        ","1500884"
"10309","中投有線電視股份有限公司                                                        ","1500884"
"10312","中投有線電視股份有限公司                                                        ","1500884"
"10403","中投有線電視股份有限公司                                                        ","1500884"
"10406","中投有線電視股份有限公司                                                        ","1500884"
"10409","中投有線電視股份有限公司                                                        ","1500884"
"10412","中投有線電視股份有限公司                                                        ","1500884"
"10503","中投有線電視股份有限公司                                                        ","1500884"
"10506","中投有線電視股份有限公司                                                        ","1500884"
"10509","中投有線電視股份有限公司                                                        ","1500884"
"10512","中投有線電視股份有限公司                                                        ","1500884"
"9803","中投有線電視股份有限公司                                                        ","1500884"
"9806","中投有線電視股份有限公司                                                        ","1500884"
"9809","中投有線電視股份有限公司                                                        ","1500884"
"9812","中投有線電視股份有限公司                                                        ","1500884"
"9903","中投有線電視股份有限公司                                                        ","1500884"
"9906","中投有線電視股份有限公司                                                        ","1500884"
"9909","中投有線電視股份有限公司                                                        ","1500884"
"9912","中投有線電視股份有限公司                                                        ","1500884"
"10003","中投有線電視股份有限公司                                                        ","1500884"
"10006","中投有線電視股份有限公司                                                        ","1500884"
"10009","中投有線電視股份有限公司                                                        ","1500884"
"10012","中投有線電視股份有限公司                                                        ","1500884"
"10103","中投有線電視股份有限公司                                                        ","1500884"
"10106","中投有線電視股份有限公司                                                        ","1500884"
"10109","中投有線電視股份有限公司                                                        ","1500884"
"10112","中投有線電視股份有限公司                                                        ","1500884"
"10203","中投有線電視股份有限公司                                                        ","1500884"
"10206","中投有線電視股份有限公司                                                        ","1500884"
"10209","中投有線電視股份有限公司                                                        ","1500884"
"10212","中投有線電視股份有限公司                                                        ","1500884"
"10303","中投有線電視股份有限公司                                                        ","1500884"
"10306","中投有線電視股份有限公司                                                        ","1500884"
"10309","中投有線電視股份有限公司                                                        ","1500884"
"10312","中投有線電視股份有限公司                                                        ","1500884"
"10403","中投有線電視股份有限公司                                                        ","1500884"
