﻿"統計期","業者名稱","縣市別","寬頻普及率"
"9703","中華電信股份有限公司                                                            ","總計                                                                            ","6.8407"
"9706","中華電信股份有限公司                                                            ","總計                                                                            ","7.8912"
"9709","中華電信股份有限公司                                                            ","總計                                                                            ","8.5881"
"9712","中華電信股份有限公司                                                            ","總計                                                                            ","9.023"
"9803","中華電信股份有限公司                                                            ","總計                                                                            ","10.5118"
"9806","中華電信股份有限公司                                                            ","總計                                                                            ","11.5562"
"9809","中華電信股份有限公司                                                            ","總計                                                                            ","11.7481"
"9812","中華電信股份有限公司                                                            ","總計                                                                            ","12.1177"
"9903","中華電信股份有限公司                                                            ","總計                                                                            ","12.9279"
"9906","中華電信股份有限公司                                                            ","總計                                                                            ","13.0299"
"9909","中華電信股份有限公司                                                            ","總計                                                                            ","13.54"
"9912","中華電信股份有限公司                                                            ","總計                                                                            ","13.7179"
"10003","中華電信股份有限公司                                                            ","總計                                                                            ","13.8422"
"10006","中華電信股份有限公司                                                            ","總計                                                                            ","14.2656"
"10009","中華電信股份有限公司                                                            ","總計                                                                            ","14.7857"
"10012","中華電信股份有限公司                                                            ","總計                                                                            ","14.8496"
"10103","中華電信股份有限公司                                                            ","總計                                                                            ","15.3346"
"10106","中華電信股份有限公司                                                            ","總計                                                                            ","15.2133"
"10109","中華電信股份有限公司                                                            ","總計                                                                            ","15.7153"
"10112","中華電信股份有限公司                                                            ","總計                                                                            ","15.0995"
"10203","中華電信股份有限公司                                                            ","總計                                                                            ","15.202"
"10206","中華電信股份有限公司                                                            ","總計                                                                            ","15.202"
"10209","中華電信股份有限公司                                                            ","總計                                                                            ","16.7449"
"10212","中華電信股份有限公司                                                            ","總計                                                                            ","16.7274"
"10303","中華電信股份有限公司                                                            ","總計                                                                            ","17.6127"
"10306","中華電信股份有限公司                                                            ","總計                                                                            ","17.46"
"10309","中華電信股份有限公司                                                            ","總計                                                                            ","17.46"
"10312","中華電信股份有限公司                                                            ","總計                                                                            ","14.3501"
"10403","中華電信股份有限公司                                                            ","總計                                                                            ","14.7567"
"10406","中華電信股份有限公司                                                            ","總計                                                                            ","15.1428"
"10409","中華電信股份有限公司                                                            ","總計                                                                            ","15.0717"
"10412","中華電信股份有限公司                                                            ","總計                                                                            ","15.1883"
"10503","中華電信股份有限公司                                                            ","總計                                                                            ","15.39"
"10506","中華電信股份有限公司                                                            ","總計                                                                            ","15.4678"
"10509","中華電信股份有限公司                                                            ","總計                                                                            ","15.6054"
"10512","中華電信股份有限公司                                                            ","總計                                                                            ","15.5723"
"10603","中華電信股份有限公司                                                            ","總計                                                                            ","15.6751"
"10606","中華電信股份有限公司                                                            ","總計                                                                            ","15.935"
"10609","中華電信股份有限公司                                                            ","總計                                                                            ","16.1538"
"10612","中華電信股份有限公司                                                            ","總計                                                                            ","16.1628"
"10703","中華電信股份有限公司                                                            ","總計                                                                            ","16.5099"
"10706","中華電信股份有限公司                                                            ","總計                                                                            ","18.7928"
"10709","中華電信股份有限公司                                                            ","總計                                                                            ","18.5099"
"10712","中華電信股份有限公司                                                            ","總計                                                                            ","18.5078"
"10803","中華電信股份有限公司                                                            ","總計                                                                            ","18.262"
"10806","中華電信股份有限公司                                                            ","總計                                                                            ","18.3512"
"10809","中華電信股份有限公司                                                            ","總計                                                                            ","18.4116"
"10812","中華電信股份有限公司                                                            ","總計                                                                            ","18.2073"
"10903","中華電信股份有限公司                                                            ","總計                                                                            ","17.9953"
"10906","中華電信股份有限公司                                                            ","總計                                                                            ","18.0084"
"10909","中華電信股份有限公司                                                            ","總計                                                                            ","18.1152"
"10912","中華電信股份有限公司                                                            ","總計                                                                            ","18.1617"
"11003","中華電信股份有限公司                                                            ","總計                                                                            ","18.1829"
"11006","中華電信股份有限公司                                                            ","總計                                                                            ","18.2442"
"11009","中華電信股份有限公司                                                            ","總計                                                                            ","18.1744"
"11012","中華電信股份有限公司                                                            ","總計                                                                            ","18.4535"
"11103","中華電信股份有限公司                                                            ","總計                                                                            ","18.5814"
"11106","中華電信股份有限公司                                                            ","總計                                                                            ","17.716"
"9703","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.8125"
"9706","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9709","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","10.1266"
"9712","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","13.9241"
"9803","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","15.1899"
"9806","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","15.1899"
"9809","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9812","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9903","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9906","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9909","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"9912","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"10003","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","8.8608"
"10006","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"10009","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","7.5949"
"10012","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10103","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10106","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10109","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10112","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","30.7692"
"10203","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10206","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10209","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10212","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10303","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10306","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10309","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10312","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10403","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.0769"
"10406","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10409","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25.9259"
"10412","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25.9259"
"10503","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25.9259"
"10506","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25.9259"
"10509","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25"
"10512","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","24.1379"
"10603","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","24.1379"
"10606","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.5862"
"10609","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","24.1379"
"10612","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25"
"10703","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","21.4286"
"10706","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","36.6667"
"10709","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","41.9355"
"10712","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.625"
"10803","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","37.5"
"10806","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","37.5"
"10809","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","37.5"
"10812","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","42.4242"
"10903","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","38.7097"
"10906","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"10909","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"10912","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","32.1429"
"11003","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"11006","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"11009","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"11012","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"11103","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"11106","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","31.0345"
"9703","中華電信股份有限公司                                                            ","南投縣                                                                          ","2.9621"
"9706","中華電信股份有限公司                                                            ","南投縣                                                                          ","3.5419"
"9709","中華電信股份有限公司                                                            ","南投縣                                                                          ","4.3684"
"9712","中華電信股份有限公司                                                            ","南投縣                                                                          ","7.5561"
"9803","中華電信股份有限公司                                                            ","南投縣                                                                          ","9.6812"
"9806","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.3341"
"9809","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.8064"
"9812","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.6883"
"9903","中華電信股份有限公司                                                            ","南投縣                                                                          ","12.0425"
"9906","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.9244"
"9909","中華電信股份有限公司                                                            ","南投縣                                                                          ","12.2786"
"9912","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.8064"
"10003","中華電信股份有限公司                                                            ","南投縣                                                                          ","9.7993"
"10006","中華電信股份有限公司                                                            ","南投縣                                                                          ","8.9728"
"10009","中華電信股份有限公司                                                            ","南投縣                                                                          ","8.9728"
"10012","中華電信股份有限公司                                                            ","南投縣                                                                          ","10.1535"
"10103","中華電信股份有限公司                                                            ","南投縣                                                                          ","13.5773"
"10106","中華電信股份有限公司                                                            ","南投縣                                                                          ","10.3896"
"10109","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.9244"
"10112","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.9244"
"10203","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.9244"
"10206","中華電信股份有限公司                                                            ","南投縣                                                                          ","11.9244"
"10209","中華電信股份有限公司                                                            ","南投縣                                                                          ","12.1606"
"10212","中華電信股份有限公司                                                            ","南投縣                                                                          ","12.6328"
"10303","中華電信股份有限公司                                                            ","南投縣                                                                          ","13.1051"
"10306","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.9941"
"10309","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.9941"
"10312","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.9822"
"10403","中華電信股份有限公司                                                            ","南投縣                                                                          ","17.126"
"10406","中華電信股份有限公司                                                            ","南投縣                                                                          ","15.0179"
"10409","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.7619"
"10412","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.7619"
"10503","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6429"
"10506","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6254"
"10509","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6254"
"10512","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.7444"
"10603","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.7444"
"10606","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6429"
"10609","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6429"
"10612","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6429"
"10703","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.6429"
"10706","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.5238"
"10709","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.5238"
"10712","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.5238"
"10803","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.5238"
"10806","中華電信股份有限公司                                                            ","南投縣                                                                          ","14.5933"
"10809","中華電信股份有限公司                                                            ","南投縣                                                                          ","15.0898"
"10812","中華電信股份有限公司                                                            ","南投縣                                                                          ","15.6744"
"10903","中華電信股份有限公司                                                            ","南投縣                                                                          ","15.7959"
"10906","中華電信股份有限公司                                                            ","南投縣                                                                          ","15.7959"
"10909","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.0389"
"10912","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.5249"
"11003","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.7679"
"11006","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.7679"
"11009","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.8894"
"11012","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.8894"
"11103","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.8894"
"11106","中華電信股份有限公司                                                            ","南投縣                                                                          ","16.8894"
"9703","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","13.449"
"9706","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","13.449"
"9709","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","14.3167"
"9712","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","14.3167"
"9803","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"9806","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"9809","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","17.1367"
"9812","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","17.7874"
"9903","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","18.6551"
"9906","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","19.3059"
"9909","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","19.9566"
"9912","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","20.6074"
"10003","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.2581"
"10006","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","20.8243"
"10009","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.4751"
"10012","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","22.9935"
"10103","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.0412"
"10106","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","26.2473"
"10109","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","29.0672"
"10112","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.0412"
"10203","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.0412"
"10206","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.0412"
"10209","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","22.3427"
"10212","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.692"
"10303","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","24.0781"
"10306","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","23.8612"
"10309","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","23.8612"
"10312","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.4751"
"10403","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.3543"
"10406","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","19.0889"
"10409","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","18.6551"
"10412","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","18.6551"
"10503","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","19.0889"
"10506","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","20.1735"
"10509","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.9089"
"10512","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","21.0412"
"10603","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","20.6074"
"10606","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","23.2104"
"10609","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","23.8612"
"10612","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","22.5597"
"10703","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","22.5597"
"10706","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","22.5597"
"10709","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"10712","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","15.6182"
"10803","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.0521"
"10806","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","15.8351"
"10809","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","18.6551"
"10812","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","15.1844"
"10903","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","15.4013"
"10906","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"10909","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"10912","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"11003","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"11006","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"11009","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"11012","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","17.7874"
"11103","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"11106","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","16.7028"
"9703","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.1375"
"9706","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.4279"
"9709","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.1968"
"9712","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.2859"
"9803","中華電信股份有限公司                                                            ","屏東縣                                                                          ","15.9281"
"9806","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.4072"
"9809","中華電信股份有限公司                                                            ","屏東縣                                                                          ","36.5217"
"9812","中華電信股份有限公司                                                            ","屏東縣                                                                          ","29.5337"
"9903","中華電信股份有限公司                                                            ","屏東縣                                                                          ","22.6415"
"9906","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.5803"
"9909","中華電信股份有限公司                                                            ","屏東縣                                                                          ","18.3976"
"9912","中華電信股份有限公司                                                            ","屏東縣                                                                          ","19.7015"
"10003","中華電信股份有限公司                                                            ","屏東縣                                                                          ","20.1238"
"10006","中華電信股份有限公司                                                            ","屏東縣                                                                          ","20.6154"
"10009","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.1935"
"10012","中華電信股份有限公司                                                            ","屏東縣                                                                          ","28.1553"
"10103","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.2718"
"10106","中華電信股份有限公司                                                            ","屏東縣                                                                          ","21.7241"
"10109","中華電信股份有限公司                                                            ","屏東縣                                                                          ","21.3559"
"10112","中華電信股份有限公司                                                            ","屏東縣                                                                          ","20.339"
"10203","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.6152"
"10206","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.6152"
"10209","中華電信股份有限公司                                                            ","屏東縣                                                                          ","15.427"
"10212","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.9425"
"10303","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.0458"
"10306","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.3903"
"10309","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.3903"
"10312","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.1951"
"10403","中華電信股份有限公司                                                            ","屏東縣                                                                          ","9.8039"
"10406","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.5761"
"10409","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.8937"
"10412","中華電信股份有限公司                                                            ","屏東縣                                                                          ","19.0349"
"10503","中華電信股份有限公司                                                            ","屏東縣                                                                          ","22.2571"
"10506","中華電信股份有限公司                                                            ","屏東縣                                                                          ","22.2571"
"10509","中華電信股份有限公司                                                            ","屏東縣                                                                          ","19.1223"
"10512","中華電信股份有限公司                                                            ","屏東縣                                                                          ","19.7492"
"10603","中華電信股份有限公司                                                            ","屏東縣                                                                          ","20.3762"
"10606","中華電信股份有限公司                                                            ","屏東縣                                                                          ","21.6049"
"10609","中華電信股份有限公司                                                            ","屏東縣                                                                          ","22.5309"
"10612","中華電信股份有限公司                                                            ","屏東縣                                                                          ","20.9877"
"10703","中華電信股份有限公司                                                            ","屏東縣                                                                          ","21.1656"
"10706","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.1779"
"10709","中華電信股份有限公司                                                            ","屏東縣                                                                          ","18.4049"
"10712","中華電信股份有限公司                                                            ","屏東縣                                                                          ","18.4049"
"10803","中華電信股份有限公司                                                            ","屏東縣                                                                          ","15.4545"
"10806","中華電信股份有限公司                                                            ","屏東縣                                                                          ","15.7576"
"10809","中華電信股份有限公司                                                            ","屏東縣                                                                          ","16.9697"
"10812","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.2424"
"10903","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.3721"
"10906","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.3721"
"10909","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.9942"
"10912","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.8256"
"11003","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.2442"
"11006","中華電信股份有限公司                                                            ","屏東縣                                                                          ","14.0805"
"11009","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.3563"
"11012","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.6437"
"11103","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.6437"
"11106","中華電信股份有限公司                                                            ","屏東縣                                                                          ","12.069"
"9703","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.7441"
"9706","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.09"
"9709","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.9572"
"9712","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.2062"
"9803","中華電信股份有限公司                                                            ","臺東縣                                                                          ","34.8249"
"9806","中華電信股份有限公司                                                            ","臺東縣                                                                          ","29.9611"
"9809","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.7393"
"9812","中華電信股份有限公司                                                            ","臺東縣                                                                          ","30.7393"
"9903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32.2957"
"9906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32.8794"
"9909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","34.4358"
"9912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","33.6576"
"10003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","34.4358"
"10006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","34.4358"
"10009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","35.0195"
"10012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32.8794"
"10103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","31.9066"
"10106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","32.4903"
"10109","中華電信股份有限公司                                                            ","臺東縣                                                                          ","35.4086"
"10112","中華電信股份有限公司                                                            ","臺東縣                                                                          ","33.463"
"10203","中華電信股份有限公司                                                            ","臺東縣                                                                          ","33.463"
"10206","中華電信股份有限公司                                                            ","臺東縣                                                                          ","33.463"
"10209","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.1787"
"10212","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.7043"
"10303","中華電信股份有限公司                                                            ","臺東縣                                                                          ","33.5196"
"10306","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4413"
"10309","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4413"
"10312","中華電信股份有限公司                                                            ","臺東縣                                                                          ","18.9944"
"10403","中華電信股份有限公司                                                            ","臺東縣                                                                          ","19.6927"
"10406","中華電信股份有限公司                                                            ","臺東縣                                                                          ","19.9721"
"10409","中華電信股份有限公司                                                            ","臺東縣                                                                          ","20.3911"
"10412","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.0894"
"10503","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.2291"
"10506","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.0894"
"10509","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.648"
"10512","中華電信股份有限公司                                                            ","臺東縣                                                                          ","21.9274"
"10603","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.6257"
"10606","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.7654"
"10609","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.8827"
"10612","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4413"
"10703","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.7207"
"10706","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.743"
"10709","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.8827"
"10712","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.8827"
"10803","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.0223"
"10806","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4413"
"10809","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.0447"
"10812","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.7209"
"10903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.7209"
"10906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","22.4404"
"10909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.5624"
"10912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","23.5624"
"11003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.5442"
"11006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.6844"
"11009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.6844"
"11012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","25.9467"
"11103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","25.5259"
"11106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.2488"
"9703","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","3.0303"
"9706","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","3.8462"
"9709","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","4.2683"
"9712","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","4.2683"
"9803","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","4.4304"
"9806","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5786"
"9809","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","4.4872"
"9812","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","4.5455"
"9903","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","20.7792"
"9906","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","20.5128"
"9909","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","20.915"
"9912","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","20.915"
"10003","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","20.915"
"10006","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.0702"
"10009","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.3186"
"10012","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","1E-05"
"10103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.0909"
"10106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","28.8288"
"10109","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.0909"
"10112","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","29.0909"
"10203","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8182"
"10206","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.8182"
"10209","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","31.5315"
