﻿"年度","性別","國(初)中","高中(職)","專科","大學(含軍警校有學位者)","研究院(所)","合計"
"112年","男","0","2","29","91","118","240"
"112年","女","0","0","15","103","73","191"
"112年","總計","0","2","44","194","191","431"
"111年","男","0","2","30","86","104","222"
"111年","女","0","0","15","89","68","172"
"111年","總計","0","2","45","175","172","394"
"110年","男","0","1","34","96","137","268"
"110年","女","0","0","18","98","78","194"
"110年","總計","0","1","52","194","215","462"
"109年","男","0","1","36","100","138","275"
"109年","女","0","0","20","94","76","190"
"109年","總計","0","1","56","194","214","465"
"108年","男","0","1","38","93","141","273"
"108年","女","0","0","21","85","78","184"
"108年","總計","0","1","59","178","219","457"
"107年","男","0","1","40","92","144","277"
"107年","女","0","1","21","90","76","188"
"107年","總計","0","2","61","182","220","465"
"106年","男","0","0","43","91","140","274"
"106年","女","0","1","23","91","69","184"
"106年","總計","0","1","66","182","209","458"
"105年","男","0","0","45","93","142","280"
"105年","女","0","1","23","96","68","188"
"105年","總計","0","1","68","189","210","468"
"104年","男","0","1","46","91","143","281"
"104年","女","0","1","26","98","64","189"
"104年","總計","0","2","72","189","207","470"
"103年","男","0","1","49","89","139","278"
"103年","女","0","1","26","96","67","190"
"103年","總計","0","2","75","185","206","468"
"102年","男","0","0","50","85","132","267"
"102年","女","0","1","28","90","67","186"
"102年","總計","0","1","78","175","199","453"
"101年","男","0","2","59","88","124","273"
"101年","女","0","2","32","89","66","189"
"101年","總計","0","4","91","177","190","462"
"100年","男","0","2","92","60","126","280"
"100年","女","0","3","96","38","57","194"
"100年","總計","0","5","188","98","183","474"
"99年","男","0","2","63","99","118","282"
"99年","女","0","3","41","92","56","192"
"99年","總計","0","5","104","191","174","474"
