﻿"年度","累計數","註冊量"
"87","33301",""
"88","66027","32726"
"89","194416","128389"
"90","237874","43458"
"91","227711","-10163"
"92","239412","11701"
"93","262973","23561"
"94","311948","48975"
"95","331230","19282"
"96","350863","19633"
"97","406669","55806"
"98","444467","37798"
"99","505042","60575"
"100","512399","7357"
"101","624516","112117"
"102","778338","22983"
"103","698239","-80599"
"104","678546","-19693"
"105","734582","56036"
"106","734831","249"
"107","4798932","4064101"
