﻿"統計期","費用代碼別","開立單位別","件數","審查金額（元）"
"9300","審查                                                                            ","                                                                                ","1","310"
"9300","審查                                                                            ","                                                                                ","3","2720"
"9300","審查                                                                            ","                                                                                ","3","9760"
"9300","審查                                                                            ","                                                                                ","10","11640"
"9300","審查                                                                            ","                                                                                ","21","45410"
"9300","審查                                                                            ","                                                                                ","27","25740"
"9300","審查                                                                            ","                                                                                ","42","40590"
"9300","審查                                                                            ","                                                                                ","66","76338"
"9300","審查                                                                            ","                                                                                ","68","107910"
"9300","審查                                                                            ","                                                                                ","83","120562"
"9300","審查                                                                            ","                                                                                ","158","216230"
"9300","審驗                                                                            ","                                                                                ","2","9700"
"9300","審驗                                                                            ","                                                                                ","4","1100"
"9300","審驗                                                                            ","                                                                                ","4","4360"
"9300","審驗                                                                            ","                                                                                ","37","214540"
"9300","審驗                                                                            ","                                                                                ","40","174430"
"9300","審驗                                                                            ","                                                                                ","50","124890"
"9300","審驗                                                                            ","                                                                                ","59","268360"
"9300","審驗                                                                            ","                                                                                ","69","127770"
"9300","審驗                                                                            ","                                                                                ","69","254080"
"9300","審驗                                                                            ","                                                                                ","142","364590"
"9392","審查                                                                            ","                                                                                ","1","310"
"9392","審查                                                                            ","                                                                                ","1","2720"
"9392","審查                                                                            ","                                                                                ","1","9760"
"9392","審查                                                                            ","                                                                                ","1","11640"
"9392","審查                                                                            ","                                                                                ","1","25740"
"9392","審查                                                                            ","                                                                                ","1","40590"
"9392","審查                                                                            ","                                                                                ","1","45410"
"9392","審查                                                                            ","                                                                                ","1","76338"
"9392","審查                                                                            ","                                                                                ","1","107910"
"9392","審查                                                                            ","                                                                                ","1","120562"
"9392","審查                                                                            ","                                                                                ","2","11640"
"9392","審查                                                                            ","                                                                                ","2","25740"
"9392","審查                                                                            ","                                                                                ","2","40590"
"9392","審查                                                                            ","                                                                                ","2","45410"
"9392","審查                                                                            ","                                                                                ","2","76338"
"9392","審查                                                                            ","                                                                                ","2","107910"
"9392","審查                                                                            ","                                                                                ","2","120562"
"9392","審查                                                                            ","                                                                                ","3","11640"
"9392","審查                                                                            ","                                                                                ","3","25740"
"9392","審查                                                                            ","                                                                                ","3","40590"
"9392","審查                                                                            ","                                                                                ","3","45410"
"9392","審查                                                                            ","                                                                                ","3","76338"
"9392","審查                                                                            ","                                                                                ","3","107910"
"9392","審查                                                                            ","                                                                                ","3","120562"
"9392","審查                                                                            ","                                                                                ","3","216230"
"9392","審查                                                                            ","                                                                                ","4","40590"
"9392","審查                                                                            ","                                                                                ","4","76338"
"9392","審查                                                                            ","                                                                                ","4","107910"
"9392","審查                                                                            ","                                                                                ","4","120562"
"9392","審查                                                                            ","                                                                                ","4","216230"
"9392","審查                                                                            ","                                                                                ","5","40590"
"9392","審查                                                                            ","                                                                                ","5","76338"
"9392","審查                                                                            ","                                                                                ","5","107910"
"9392","審查                                                                            ","                                                                                ","5","120562"
"9392","審查                                                                            ","                                                                                ","5","216230"
"9392","審查                                                                            ","                                                                                ","6","40590"
"9392","審查                                                                            ","                                                                                ","6","107910"
"9392","審查                                                                            ","                                                                                ","6","120562"
"9392","審查                                                                            ","                                                                                ","6","216230"
"9392","審查                                                                            ","                                                                                ","7","107910"
"9392","審查                                                                            ","                                                                                ","7","120562"
"9392","審查                                                                            ","                                                                                ","8","40590"
"9392","審查                                                                            ","                                                                                ","8","76338"
"9392","審查                                                                            ","                                                                                ","8","107910"
"9392","審查                                                                            ","                                                                                ","8","216230"
"9392","審查                                                                            ","                                                                                ","9","25740"
"9392","審查                                                                            ","                                                                                ","9","216230"
"9392","審查                                                                            ","                                                                                ","10","107910"
"9392","審查                                                                            ","                                                                                ","10","120562"
"9392","審查                                                                            ","                                                                                ","11","216230"
"9392","審查                                                                            ","                                                                                ","12","216230"
"9392","審查                                                                            ","                                                                                ","13","216230"
"9392","審查                                                                            ","                                                                                ","14","76338"
"9392","審查                                                                            ","                                                                                ","17","216230"
"9392","審驗                                                                            ","                                                                                ","1","124890"
"9392","審驗                                                                            ","                                                                                ","1","127770"
"9392","審驗                                                                            ","                                                                                ","2","4360"
"9392","審驗                                                                            ","                                                                                ","2","9700"
"9392","審驗                                                                            ","                                                                                ","2","124890"
"9392","審驗                                                                            ","                                                                                ","2","127770"
"9392","審驗                                                                            ","                                                                                ","2","174430"
"9392","審驗                                                                            ","                                                                                ","2","214540"
"9392","審驗                                                                            ","                                                                                ","2","254080"
"9392","審驗                                                                            ","                                                                                ","2","268360"
"9392","審驗                                                                            ","                                                                                ","2","364590"
"9392","審驗                                                                            ","                                                                                ","3","124890"
"9392","審驗                                                                            ","                                                                                ","3","127770"
"9392","審驗                                                                            ","                                                                                ","4","1100"
"9392","審驗                                                                            ","                                                                                ","4","124890"
"9392","審驗                                                                            ","                                                                                ","4","127770"
"9392","審驗                                                                            ","                                                                                ","4","174430"
"9392","審驗                                                                            ","                                                                                ","4","214540"
"9392","審驗                                                                            ","                                                                                ","4","254080"
"9392","審驗                                                                            ","                                                                                ","4","268360"
"9392","審驗                                                                            ","                                                                                ","4","364590"
"9392","審驗                                                                            ","                                                                                ","5","127770"
"9392","審驗                                                                            ","                                                                                ","6","124890"
"9392","審驗                                                                            ","                                                                                ","6","127770"
"9392","審驗                                                                            ","                                                                                ","6","174430"
"9392","審驗                                                                            ","                                                                                ","6","254080"
"9392","審驗                                                                            ","                                                                                ","6","268360"
"9392","審驗                                                                            ","                                                                                ","6","364590"
"9392","審驗                                                                            ","                                                                                ","7","127770"
