﻿"年度","行動攜碼生效數","固網攜碼生效數","總生效數"
"2005年總生效數","93,858","94","93,952"
"2006年總生效數","511,358","516","511,874"
"2007年4月份 2G-3G資料搬遷","1,755,392","","1,755,392"
"2007年總生效數","2,080,264","1,093","2,081,357"
"2008年總生效數","3,318,003","3,946","3,321,949"
"2009年總生效數","3,220,594","8,109","3,228,703"
"2010年總生效數","3,072,746","6,629","3,079,375"
"2011年總生效數","3,068,243","5,102","3,073,345"
"2012年總生效數","3,452,627","6,177","3,458,804"
"2013年總生效數","3,457,314","4,756","3,462,070"
"2014年總生效數","6,197,019","3,250","6,200,269"
"2015年總生效數","8,302,682","2,823","8,305,505"
"2016年10月亞太國碁合併資料搬遷","1","","1"
"2016年總生效數","7,745,895","2,515","7,748,410"
"2017年總生效數","6,372,208","2,963","6,375,171"
"2018年1月2G執照屆期資料搬遷","7,313,179","","7,313,179"
"2018年7月亞太3G執照屆期資料搬遷","559,981","","559,981"
"2018年9月台灣之星零散號碼區段資料搬遷","43","","43"
"2018年總生效數","6,430,951","2,328","6,433,279"
"2019年7月3G執照屆期資料搬遷","5,345,920","","5,345,920"
"2019年總生效數","2,523,958","1,889","2,525,847"
"2020年1月","176,523","113","176,636"
"2020年2月","187,808","102","187,910"
"2020年3月","194,147","323","194,470"
"2020年4月","189,686","224","189,910"
"2020年5月","203,374","225","203,599"
"2020年6月","177,237","148","177,385"
"2020年7月","168,491","209","168,700"
"2020年8月","161,363","194","161,557"
"2020年9月","152,384","178","152,562"
"2020年10月","167,600","144","167,744"
"2020年11月","253,272","162","253,434"
"2020年12月","153,670","189","153,859"
"合計","77,007,791","54,401","77,062,192"
