﻿"統計期","業者名稱","來話次數","來話分鐘數","去話次數","去話分鐘數"
"10101","總計                                                                            ","9291397","24054160","34377860","110351295"
"10102","總計                                                                            ","9602726","23719421","27137622","113042418"
"10103","總計                                                                            ","13730446","25199092","34757126","118083123"
"10104","總計                                                                            ","12234826","24391698","35857732","121471090"
"10105","總計                                                                            ","13299686","27071662","32454578","104382124"
"10106","總計                                                                            ","14265056","23825846","28079006","86767730"
"10107","總計                                                                            ","19995246","33435352","31745098","85093165"
"10108","總計                                                                            ","19014755","35062099","30734519","92125162"
"10109","總計                                                                            ","14574437","34029865","27333149","95424060"
"10110","總計                                                                            ","14635540","30353043","27438434","88498991"
"10111","總計                                                                            ","14684111","23138581","28567606","82727294"
"10112","總計                                                                            ","11950329","16796667","27657122","88433292"
"10201","總計                                                                            ","9540714","22799749","21419912","77341711"
"10202","總計                                                                            ","8289882","22852793","19921099","79353463"
"10203","總計                                                                            ","12213271","32531824","20049239","77929143"
"10204","總計                                                                            ","13358508","32317440","23666452","77581648"
"10205","總計                                                                            ","14704053","36196934","24698836","71363016"
"10206","總計                                                                            ","12569797","35959290","22300382","68275107"
"10207","總計                                                                            ","12238199","34018032","20908888","69246806"
"10208","總計                                                                            ","10459943","28480455","20849039","69138304"
"10209","總計                                                                            ","12685883","29264709","21869106","70563431"
"10210","總計                                                                            ","14677674","28087933","24944760","70122773"
"10211","總計                                                                            ","14245463","24552330","27463180","72359371"
"10212","總計                                                                            ","15707362","26589948","27583574","70170572"
"10301","總計                                                                            ","12015849","26886451","23146851","71462179"
"10302","總計                                                                            ","7858465","17952426","17949581","65894332"
"10303","總計                                                                            ","16741994","24567752","25503152","70212679"
"10304","總計                                                                            ","18461416","28852974","29780392","78112671"
"10305","總計                                                                            ","18774230","33359354","28806450","71750415"
"10306","總計                                                                            ","11026138","29895747","19999819","60587996"
"10306","中華電信股份有限公司                                                            ","6156038","20649165","13468356","42201104"
"10306","亞太電信股份有限公司                                                            ","2039429","1366376","2760495","4486400"
"10306","台灣固網股份有限公司                                                            ","1288746","3436051","1168948","4617315"
"10306","新世紀資通股份有限公司                                                          ","1541925","4444155","2602020","9283177"
"10307","總計                                                                            ","11731000","26786013","22161299","63442078"
"10307","中華電信股份有限公司                                                            ","4808131","16556861","13566770","43579881"
"10307","亞太電信股份有限公司                                                            ","3908388","2325800","4663532","5554839"
"10307","台灣固網股份有限公司                                                            ","1485663","4027130","1282953","5160240"
"10307","新世紀資通股份有限公司                                                          ","1528818","3876222","2648044","9147118"
"10308","總計                                                                            ","11473143","23455343","23623603","70128353"
"10308","中華電信股份有限公司                                                            ","3081602","11784630","13824151","49461403"
"10308","亞太電信股份有限公司                                                            ","5270513","3040283","6005424","6288286"
"10308","台灣固網股份有限公司                                                            ","1842183","5377434","1264673","5426335"
"10308","新世紀資通股份有限公司                                                          ","1278845","3252996","2529355","8952329"
"10309","總計                                                                            ","12636262","24164841","24546412","64501814"
"10309","中華電信股份有限公司                                                            ","3725276","13551377","13626995","43136357"
"10309","亞太電信股份有限公司                                                            ","6412011","3733159","7140199","6929803"
"10309","台灣固網股份有限公司                                                            ","1536554","4413546","1235046","5239056"
"10309","新世紀資通股份有限公司                                                          ","962421","2466759","2544172","9196598"
"10310","總計                                                                            ","13099097","22672464","23133580","63676654"
"10310","中華電信股份有限公司                                                            ","3879571","13103456","11476481","43338823"
"10310","亞太電信股份有限公司                                                            ","7288769","4167725","8000633","7122859"
"10310","台灣固網股份有限公司                                                            ","1193466","3416137","1115940","4382733"
"10310","新世紀資通股份有限公司                                                          ","737291","1985146","2540526","8832239"
"10311","總計                                                                            ","14589749","25992741","23171660","56828729"
"10311","中華電信股份有限公司                                                            ","4153358","14570337","10906912","36640357"
"10311","亞太電信股份有限公司                                                            ","8091843","4464663","8727852","7303443"
"10311","台灣固網股份有限公司                                                            ","1369132","4066164","1061192","4417045"
"10311","新世紀資通股份有限公司                                                          ","975416","2891577","2475704","8467884"
"10312","總計                                                                            ","13038902","25493932","24696607","57640749"
"10312","中華電信股份有限公司                                                            ","4146978","14488042","14486559","38152093"
"10312","亞太電信股份有限公司                                                            ","5867568","3179905","6558565","6214176"
"10312","台灣固網股份有限公司                                                            ","1497210","4134132","1115096","4538619"
"10312","新世紀資通股份有限公司                                                          ","1527146","3691853","2536387","8735861"
"10401","總計                                                                            ","10034477","23966326","19874223","56919844"
"10401","中華電信股份有限公司                                                            ","4652145","16869635","12766735","40931441"
"10401","亞太電信股份有限公司                                                            ","3341361","1669145","3959819","4461625"
"10401","台灣固網股份有限公司                                                            ","1107868","3149462","898306","3323256"
"10401","新世紀資通股份有限公司                                                          ","933103","2278084","2249363","8203522"
"10402","總計                                                                            ","5559377","18318302","13926692","52103354"
"10402","中華電信股份有限公司                                                            ","3175127","13620153","9999478","39424529"
"10402","亞太電信股份有限公司                                                            ","857029","580790","1354148","2784369"
"10402","台灣固網股份有限公司                                                            ","1063896","2891404","812622","3440472"
"10402","新世紀資通股份有限公司                                                          ","463325","1225955","1760444","6453984"
"10403","總計                                                                            ","8388265","22844774","11874234","48846950"
"10403","中華電信股份有限公司                                                            ","4084675","14668421","6782603","33811123"
"10403","亞太電信股份有限公司                                                            ","1480862","785716","2073010","3395891"
"10403","台灣固網股份有限公司                                                            ","1266214","3582357","1081068","4504458"
"10403","新世紀資通股份有限公司                                                          ","1556514","3808280","1937553","7135478"
"10404","總計                                                                            ","11376662","21295592","17139161","54323782"
"10404","中華電信股份有限公司                                                            ","4233787","13111887","8877257","38783241"
