﻿"統計期","業者名稱","建設點"
"10103","中華電信股份有限公司                                                            ","348"
"10106","中華電信股份有限公司                                                            ","324"
"10109","中華電信股份有限公司                                                            ","348"
"10112","中華電信股份有限公司                                                            ","348"
"10203","中華電信股份有限公司                                                            ","364"
"10206","中華電信股份有限公司                                                            ","404"
"10209","中華電信股份有限公司                                                            ","412"
"10212","中華電信股份有限公司                                                            ","412"
"10303","中華電信股份有限公司                                                            ","444"
"10306","中華電信股份有限公司                                                            ","444"
"10309","中華電信股份有限公司                                                            ","444"
"10312","中華電信股份有限公司                                                            ","539"
"10403","中華電信股份有限公司                                                            ","444"
"10406","中華電信股份有限公司                                                            ","444"
"10409","中華電信股份有限公司                                                            ","396"
"10412","中華電信股份有限公司                                                            ","444"
"10503","中華電信股份有限公司                                                            ","444"
"10506","中華電信股份有限公司                                                            ","444"
"10509","中華電信股份有限公司                                                            ","444"
"10512","中華電信股份有限公司                                                            ","444"
"10603","中華電信股份有限公司                                                            ","444"
"10606","中華電信股份有限公司                                                            ","468"
"10609","中華電信股份有限公司                                                            ","468"
"10612","中華電信股份有限公司                                                            ","444"
"10703","中華電信股份有限公司                                                            ","444"
"10706","中華電信股份有限公司                                                            ","484"
"10709","中華電信股份有限公司                                                            ","508"
"10712","中華電信股份有限公司                                                            ","508"
"10803","中華電信股份有限公司                                                            ","508"
"10806","中華電信股份有限公司                                                            ","524"
"10809","中華電信股份有限公司                                                            ","524"
"10812","中華電信股份有限公司                                                            ","524"
"10903","中華電信股份有限公司                                                            ","524"
"10906","中華電信股份有限公司                                                            ","524"
"10909","中華電信股份有限公司                                                            ","525"
"10912","中華電信股份有限公司                                                            ","555"
"11003","中華電信股份有限公司                                                            ","555"
"11006","中華電信股份有限公司                                                            ","555"
"11009","中華電信股份有限公司                                                            ","543.27"
"11012","中華電信股份有限公司                                                            ","555"
"11103","中華電信股份有限公司                                                            ","555"
"11106","中華電信股份有限公司                                                            ","592"
"10103","中投有線電視股份有限公司                                                        ","1"
"10106","中投有線電視股份有限公司                                                        ","1"
"10109","中投有線電視股份有限公司                                                        ","1"
"10112","中投有線電視股份有限公司                                                        ","1"
"10203","中投有線電視股份有限公司                                                        ","1"
"10206","中投有線電視股份有限公司                                                        ","1"
"10209","中投有線電視股份有限公司                                                        ","1"
"10212","中投有線電視股份有限公司                                                        ","1"
"10303","中投有線電視股份有限公司                                                        ","1"
"10306","中投有線電視股份有限公司                                                        ","1"
"10309","中投有線電視股份有限公司                                                        ","1"
"10312","中投有線電視股份有限公司                                                        ","1"
"10403","中投有線電視股份有限公司                                                        ","1"
"10406","中投有線電視股份有限公司                                                        ","1"
"10409","中投有線電視股份有限公司                                                        ","1"
"10412","中投有線電視股份有限公司                                                        ","1"
"10503","中投有線電視股份有限公司                                                        ","1"
