﻿"統計期","設備種類","廠牌","驗證機構","件數"
"9801","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"9801","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9801","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9801","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9801","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","3"
"9801","G2                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9801","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9801","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","3"
"9801","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9801","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9801","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9801","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","9"
"9801","LP                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","9"
"9801","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9801","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","5"
"9801","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9801","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","32"
"9801","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","9"
"9801","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"9801","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","13"
"9801","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9801","P1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9801","P1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9801","R3                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9801","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9801","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","7"
"9801","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9801","其他                                                                            ","其他                                                                            ","挪威商聯廣驗證股份有限公司台灣分公司                                            ","1"
"9802","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","3"
"9802","3G                                                                              ","NOKIA                                                                           ","耕興股份有限公司                                                                ","1"
"9802","3G                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","1"
"9802","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9802","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9802","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","5"
"9802","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9802","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","4"
"9802","G2                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","2"
"9802","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9802","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9802","DG                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9802","DG                                                                              ","NOKIA                                                                           ","耕興股份有限公司                                                                ","1"
"9802","DG                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"9802","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9802","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","4"
"9802","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"9802","LP                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","2"
"9802","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","2"
"9802","LP                                                                              ","SONY                                                                            ","台灣電子檢驗中心                                                                ","3"
"9802","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","7"
"9802","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","33"
"9802","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","16"
"9802","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9802","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"9802","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","12"
"9802","R3                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9802","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9802","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","10"
"9802","Z1                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9802","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9803","3G                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9803","3G                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9803","3G                                                                              ","HTC                                                                             ","耕興股份有限公司                                                                ","2"
"9803","3G                                                                              ","BlackBerry                                                                      ","耕興股份有限公司                                                                ","1"
"9803","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9803","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9803","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9803","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","1"
