﻿"電臺名稱","頻率(MHz)","發射機地址","東經","北緯","電臺類別"
"世新大學學校實習廣播電臺","88.1","臺北市文山區木柵路一段17巷1號","121.546111","24.99","學校"
"佛光大學佛大之聲學校實習廣播電臺","88.1","宜蘭縣礁溪鄉林美村林尾路160號","121.7225","24.816111","學校"
"國立中正大學學校實習廣播電臺","88.1","嘉義縣民雄鄉大學路1段168號","120.474167","23.559444","學校"
"崑山科技大學學校實習廣播電臺","88.1","臺南市永康區崑大路195號","120.254444","22.997458","學校"
"長榮之聲學校實習廣播電臺","88.3","臺南市歸仁區大潭里長大路1號","120.273683","22.904483","學校"
"國立臺灣藝術大學教育實習廣播電臺","88.3","新北市板橋區大觀路一段59號","121.449646","25.005675","學校"
"慈濟大學實習廣播電臺","88.3","花蓮市中央路三段701號E區9樓頂","121.58933","23.993375","學校"
"銘傳大學學校實習廣播電臺","88.3","臺北市士林區中山北路5段250號Ｈ棟大樓","121.528742","25.086083","學校"
"銘傳大學實習調頻廣播電臺金門分臺","88.3","金門縣金沙鎮德明路105號","118.403258","24.498752","學校"
"華岡實習廣播電臺","88.5","臺北市士林區華岡路55號","121.538911","25.136324","學校"
"輔大之聲學校實習廣播電臺","88.5","新北市新莊區中正路510號文開樓8樓","121.434119","25.037169","學校"
"政大之聲學校實習廣播電臺","88.7","臺北市文山區指南路二段64號","121.574303","24.983147","學校"
"淡江之聲學校實習廣播電臺","88.7","新北市淡水區英專路151號(驚聲紀念大樓T1204室)","121.451389","25.175278","學校"
"彰化花園廣播電臺","88.7","彰化縣芬園鄉大彰路1段831號","120.624694","23.966883","甲"
"北部調頻廣播電臺","88.9","新北市萬里區頂萬里加投段溪底小段235之1地號","121.608333","25.131389","甲"
"金台灣廣播電臺","88.9","屏東縣泰武鄉佳平段974號","120.6325","22.606111","甲"
"苗栗正義廣播電臺","88.9","苗栗縣三義鄉西湖村伯公坑15鄰34號","120.744444","24.395833","甲"
"國立教育廣播電臺金門轉播站","88.9","金門縣金沙鎮擎天段428-3地號","118.409722","24.460556","乙"
"國立教育廣播電臺舞鶴轉播臺","88.9","花蓮縣瑞穗鄉舞鶴村掃叭頂二路280號","121.353517","23.460422","甲"
"嘉雲廣播電臺","88.9","嘉義市東區日新街195號21樓之2","120.468025","23.472236","甲"
"中原調頻廣播電臺","89.1","宜蘭縣員山鄉內湖1段0105-0000地號","121.678611","24.733056","甲"
"太陽廣播電臺","89.1","臺中市大肚區遊園路1段1之33號","120.573372","24.149578","甲"
"南都廣播電臺","89.1","臺南市東區小東路246號24樓之1","120.228958","22.999181","甲"
"新農廣播電臺","89.1","新竹縣芎林鄉王爺坑75-9號","121.118844","24.766261","甲"
"全景社區廣播電臺","89.3","臺北市中山區中山北路4段1巷1弄30號","121.528889","25.083611","甲"
"南方之音廣播電臺","89.3","屏東縣三地門鄉三地村三地段231號","120.661944","22.741111","甲"
"新雲林之聲廣播電臺","89.3","雲林縣古坑鄉大湖底段263-2號","120.618056","23.584722","甲"
"人生廣播電臺","89.5","臺南市白河區關子嶺里128-15號","120.485825","23.326719","甲"
"望春風廣播電臺","89.5","臺中市南區忠明南路789號38樓之1","120.661111","24.1225","甲"
"飛揚廣播電臺","89.5","桃園市龍潭區三洽水段1013-4地號","121.158333","24.873333","甲"
"臺東之聲廣播電臺","89.7","臺東市四維路三段11號16樓樓頂","121.144286","22.765594","甲"
"民生之聲廣播電臺","89.7","高雄市苓雅區自強三路1號81樓","120.300347","22.610914","甲"
"後山廣播電臺","89.7","花蓮縣花蓮市中正路446號3樓","121.605","23.975556","甲"
"草嶺之聲廣播電臺","89.7","雲林縣古坑鄉永光村光山1-20號","120.5925","23.623333","甲"
"淡水河廣播電臺","89.7","新北市樹林區?子寮地號622號","121.403381","24.999722","甲"
"澎湖社區廣播電臺","89.7","澎湖縣馬公市水源路2-1號6樓之2","119.571389","23.569722","甲"
"北宜產業廣播電臺","89.9","宜蘭縣壯圍鄉古結村古結路8號","121.802222","24.733889","甲"
"真善美調頻廣播電臺","89.9","臺中市西屯區福科路950號15樓之2","120.605833","24.187778","甲"
"曾文溪廣播電臺","89.9","臺南市左鎮區草山段339地號","120.4374","22.963433","甲"
"心動廣播電臺","89.9","新竹縣五峰鄉大隘村14鄰269-30號","121.096667","24.641389","甲"
"臺北健康廣播電臺","90.1","臺北市中山區中山北路4段1巷1弄30號","121.528889","25.083611","甲"
"高屏廣播電臺","90.1","高雄市苓雅區自強三路1號81樓","120.300347","22.610914","甲"
"濁水溪廣播電臺","90.1","雲林縣古坑鄉大湖底段263-2地號","120.617778","23.584444","甲"
"合歡山廣播電臺","90.1","花蓮縣壽豐鄉池南村轉播台2號","121.519194","23.915317","甲"
"山海屯青少年之聲廣播電臺","90.3","臺中市南屯區春社里14鄰中台路650-1號","120.576389","24.146944","甲"
"竹塹廣播電臺","90.3","新竹縣芎林鄉王爺坑地段83-42地號","121.119444","24.766389","甲"
"臺南線上廣播電臺","90.3","臺南市白河區關嶺里128-4號(央廣微波站)","120.486953","23.327056","甲"
"羅東廣播電臺","90.3","宜蘭縣員山鄉內湖1段0148-0000地號","121.674293","24.730968","甲"
"下港之聲放送頭廣播電臺","90.5","高雄市苓雅區自強三路１號81樓","120.300347","22.610914","甲"
"大樹下廣播電臺","90.5","臺北市大同區延平北路2段202號樓頂","121.511111","25.059167","甲"
"民生展望廣播電臺","90.5","雲林縣古坑鄉大湖底段202-11地號","120.581111","23.593889","甲"
