﻿"年度","訴願-上年未結","訴願-本年新收","訴願-辦結案件","訴願-不受理","訴願-駁回","訴願-撤銷","訴願-審決期限-3個月內","訴願-審決期限-3~5個月","訴願-審決期限-逾五個月","訴願-提起行政訴訟","訴願-移轉","訴願-撤回","訴願-未結件數","再審-上年未結","再審-本年新收","再審-申請再審理由-第1款","再審-申請再審理由-第2款","再審-申請再審理由-第3款","再審-申請再審理由-第4款","再審-申請再審理由-第5款","再審-申請再審理由-第6款","再審-申請再審理由-第7款","再審-申請再審理由-第8款","再審-申請再審理由-第9款","再審-申請再審理由-第10款","再審-辦結案件","再審-不受理","再審-駁回","再審-撤銷","再審-審決期限-3個月內","再審-審決期限-3~5個月","再審-審決期限-逾五個月","再審-移轉","再審-撤回","再審-未結件數"
"093","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"094","0","12","4","0","4","0","1","0","3","4","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"095","8","91","82","6","71","4","21","50","10","26","0","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"096","17","110","109","21","81","2","67","36","1","29","0","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"097","18","142","86","19","48","13","10","39","31","25","2","4","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"098","74","42","116","8","49","5","9","29","24","17","53","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"099","0","25","18","0","6","11","14","3","0","0","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"100","7","14","14","0","12","2","8","6","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101","7","24","26","0","23","3","23","3","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"102","5","7","10","0","8","2","8","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"104","0","46","23","2","14","6","22","0","0","0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"105","23","3","26","4","19","3","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"106","0","4","2","0","0","1","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
