﻿"統計期","普及率","業者名稱","建設點"
"10203","總計                                                                            ","中華電信股份有限公司                                                            ","547"
"10206","總計                                                                            ","中華電信股份有限公司                                                            ","547"
"10209","總計                                                                            ","中華電信股份有限公司                                                            ","581"
"10212","總計                                                                            ","中華電信股份有限公司                                                            ","581"
"10303","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10306","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10309","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10312","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10403","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10406","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10409","總計                                                                            ","中華電信股份有限公司                                                            ","581"
"10412","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10503","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10506","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10509","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10512","總計                                                                            ","中華電信股份有限公司                                                            ","557"
"10203","3%以下                                                                          ","中華電信股份有限公司                                                            ","56"
"10206","3%以下                                                                          ","中華電信股份有限公司                                                            ","80"
"10209","3%以下                                                                          ","中華電信股份有限公司                                                            ","80"
"10212","3%以下                                                                          ","中華電信股份有限公司                                                            ","80"
"10303","3%以下                                                                          ","中華電信股份有限公司                                                            ","56"
"10306","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10309","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10312","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10403","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10406","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10409","3%以下                                                                          ","中華電信股份有限公司                                                            ","48"
"10412","3%以下                                                                          ","中華電信股份有限公司                                                            ","557"
"10503","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10506","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10509","3%以下                                                                          ","中華電信股份有限公司                                                            ","24"
"10203","3%~10%                                                                          ","中華電信股份有限公司                                                            ","160"
"10206","3%~10%                                                                          ","中華電信股份有限公司                                                            ","32"
"10209","3%~10%                                                                          ","中華電信股份有限公司                                                            ","128"
"10306","3%~10%                                                                          ","中華電信股份有限公司                                                            ","160"
"10503","3%~10%                                                                          ","中華電信股份有限公司                                                            ","32"
"10506","3%~10%                                                                          ","中華電信股份有限公司                                                            ","32"
"10509","3%~10%                                                                          ","中華電信股份有限公司                                                            ","32"
"10206","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10209","10%~20%                                                                         ","中華電信股份有限公司                                                            ","32"
"10212","10%~20%                                                                         ","中華電信股份有限公司                                                            ","160"
"10303","10%~20%                                                                         ","中華電信股份有限公司                                                            ","32"
