﻿"年度","性別\官等","簡任","薦任","委任","總計","比例（%）"
"112","男","42","157","37","236","55.66%"
"112","女","14","137","37","188","44.34%"
"112","合計","56","294","74","424","100%"
"111","男","36","146","36","218","56.33%"
"111","女","14","125","30","169","43.67%"
"111","合計","50","271","66","387","100%"
"110","男","45","181","38","264","58.02%"
"110","女","16","143","32","191","41.98%"
"110","合計","61","324","70","455","100%"
"109","男","43","186","42","271","59.17%"
"109","女","14","140","33","187","40.83%"
"109","合計","57","326","75","458","100%"
"108","男","47","181","42","270","59.74%"
"108","女","13","133","36","182","40.26%"
"108","合計","60","314","78","452","100%"
"107","男","45","188","40","273","59.61%"
"107","女","16","131","38","185","40.39%"
"107","合計","61","319","78","458","100%"
"106","男","44","193","33","270","59.87%"
"106","女","16","129","36","181","40.13%"
"106","合計","60","322","69","451","100%"
"105","男","45","197","34","276","59.87%"
"105","女","15","130","40","185","40.13%"
"105","合計","60","327","74","461","100%"
"104","男","47","194","36","277","59.83%"
"104","女","13","131","42","186","40.17%"
"104","合計","60","325","78","463","100%"
"103","男","45","192","37","274","59.44%"
"103","女","11","134","42","187","40.56%"
"103","合計","56","326","79","461","100%"
"102","男","45","187","31","263","58.84%"
"102","女","12","130","42","184","41.16%"
"102","合計","57","317","73","447","100%"
"101","男","43","193","33","269","58.86%"
"101","女","13","133","42","188","41.14%"
"101","合計","56","326","75","457","100%"
"100","男","45","196","35","276","59.10%"
"100","女","13","139","39","191","40.90%"
"100","合計","58","335","74","467","100%"
"99","男","46","195","37","278","59.53%"
"99","女","14","135","40","189","40.47%"
"99","合計","60","330","77","467","100%"
