﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10103","中華電信股份有限公司                                                            ","總計                                                                            ","16.7756"
"10106","中華電信股份有限公司                                                            ","總計                                                                            ","12.0087"
"10109","中華電信股份有限公司                                                            ","總計                                                                            ","17.2113"
"10112","中華電信股份有限公司                                                            ","總計                                                                            ","20.4793"
"10203","中華電信股份有限公司                                                            ","總計                                                                            ","18.429"
"10206","中華電信股份有限公司                                                            ","總計                                                                            ","19.1265"
"10209","中華電信股份有限公司                                                            ","總計                                                                            ","21.5827"
"10212","中華電信股份有限公司                                                            ","總計                                                                            ","22.4784"
"10303","中華電信股份有限公司                                                            ","總計                                                                            ","22.5956"
"10306","中華電信股份有限公司                                                            ","總計                                                                            ","19.6987"
"10309","中華電信股份有限公司                                                            ","總計                                                                            ","20.2781"
"10312","中華電信股份有限公司                                                            ","總計                                                                            ","17.2805"
"10403","中華電信股份有限公司                                                            ","總計                                                                            ","20.2781"
"10406","中華電信股份有限公司                                                            ","總計                                                                            ","16.1964"
"10409","中華電信股份有限公司                                                            ","總計                                                                            ","16.4211"
"10412","中華電信股份有限公司                                                            ","總計                                                                            ","16.8926"
"10503","中華電信股份有限公司                                                            ","總計                                                                            ","17.0833"
"10506","中華電信股份有限公司                                                            ","總計                                                                            ","17.1875"
"10509","中華電信股份有限公司                                                            ","總計                                                                            ","17.757"
"10512","中華電信股份有限公司                                                            ","總計                                                                            ","17.757"
"10603","中華電信股份有限公司                                                            ","總計                                                                            ","17.6707"
"10606","中華電信股份有限公司                                                            ","總計                                                                            ","17.9359"
"10609","中華電信股份有限公司                                                            ","總計                                                                            ","17.8536"
"10612","中華電信股份有限公司                                                            ","總計                                                                            ","17.7533"
"10703","中華電信股份有限公司                                                            ","總計                                                                            ","18.2182"
"10706","中華電信股份有限公司                                                            ","總計                                                                            ","15.8091"
"10709","中華電信股份有限公司                                                            ","總計                                                                            ","15"
"10712","中華電信股份有限公司                                                            ","總計                                                                            ","15.2871"
"10803","中華電信股份有限公司                                                            ","總計                                                                            ","15.2655"
"10806","中華電信股份有限公司                                                            ","總計                                                                            ","16.8792"
"10809","中華電信股份有限公司                                                            ","總計                                                                            ","17.0037"
"10812","中華電信股份有限公司                                                            ","總計                                                                            ","17.2027"
"10903","中華電信股份有限公司                                                            ","總計                                                                            ","17.2904"
"10906","中華電信股份有限公司                                                            ","總計                                                                            ","17.2051"
"10909","中華電信股份有限公司                                                            ","總計                                                                            ","17.8195"
"10912","中華電信股份有限公司                                                            ","總計                                                                            ","17.6294"
"11003","中華電信股份有限公司                                                            ","總計                                                                            ","17.7444"
"11006","中華電信股份有限公司                                                            ","總計                                                                            ","17.997"
"11009","中華電信股份有限公司                                                            ","總計                                                                            ","17.7033"
"11012","中華電信股份有限公司                                                            ","總計                                                                            ","18.7783"
"11103","中華電信股份有限公司                                                            ","總計                                                                            ","18.7218"
"11106","中華電信股份有限公司                                                            ","總計                                                                            ","21.9055"
"10103","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10106","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.1429"
"10109","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10112","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10203","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10206","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10209","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10212","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10303","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10306","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10309","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10312","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10403","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10406","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10409","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10412","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10503","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10506","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10509","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10512","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10603","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10606","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10609","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10612","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10703","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10706","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10709","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10712","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10803","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10806","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10809","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10812","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10903","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10906","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10909","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10912","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"11003","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"11006","中投有線電視股份有限公司                                                        ","總計                                                                            ","15.3846"
"11009","中投有線電視股份有限公司                                                        ","總計                                                                            ","15.3846"
"11012","中投有線電視股份有限公司                                                        ","總計                                                                            ","15.3846"
"11103","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"11106","中投有線電視股份有限公司                                                        ","總計                                                                            ","7.6923"
"10103","中華電信股份有限公司                                                            ","桃園縣                                                                          ","24.7423"
"10106","中華電信股份有限公司                                                            ","桃園縣                                                                          ","24.7423"
"10109","中華電信股份有限公司                                                            ","桃園縣                                                                          ","25.7732"
"10112","中華電信股份有限公司                                                            ","桃園縣                                                                          ","25.7732"
"10203","中華電信股份有限公司                                                            ","桃園縣                                                                          ","27.8351"
"10206","中華電信股份有限公司                                                            ","桃園縣                                                                          ","32.9897"
"10209","中華電信股份有限公司                                                            ","桃園縣                                                                          ","32.9897"
"10212","中華電信股份有限公司                                                            ","桃園縣                                                                          ","30.9278"
"10303","中華電信股份有限公司                                                            ","桃園縣                                                                          ","34.0206"
"10306","中華電信股份有限公司                                                            ","桃園縣                                                                          ","34.0206"
"10309","中華電信股份有限公司                                                            ","桃園縣                                                                          ","34.0206"
"10312","中華電信股份有限公司                                                            ","桃園縣                                                                          ","13.4021"
"10403","中華電信股份有限公司                                                            ","桃園縣                                                                          ","34.0206"
"10406","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.8431"
"10409","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10412","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10503","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10506","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10509","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10512","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10603","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10606","中華電信股份有限公司                                                            ","桃園縣                                                                          ","7.1429"
"10609","中華電信股份有限公司                                                            ","桃園縣                                                                          ","8.1633"
"10612","中華電信股份有限公司                                                            ","桃園縣                                                                          ","9.1837"
"10703","中華電信股份有限公司                                                            ","桃園縣                                                                          ","10.2041"
"10706","中華電信股份有限公司                                                            ","桃園縣                                                                          ","10.2041"
"10709","中華電信股份有限公司                                                            ","桃園縣                                                                          ","10.2041"
"10712","中華電信股份有限公司                                                            ","桃園縣                                                                          ","11.2245"
"10803","中華電信股份有限公司                                                            ","桃園縣                                                                          ","11.2245"
"10806","中華電信股份有限公司                                                            ","桃園縣                                                                          ","12.2449"
"10809","中華電信股份有限公司                                                            ","桃園縣                                                                          ","13.2653"
"10812","中華電信股份有限公司                                                            ","桃園縣                                                                          ","13.2653"
"10903","中華電信股份有限公司                                                            ","桃園縣                                                                          ","14.2857"
"10906","中華電信股份有限公司                                                            ","桃園縣                                                                          ","14.2857"
"10909","中華電信股份有限公司                                                            ","桃園縣                                                                          ","14.2857"
"10912","中華電信股份有限公司                                                            ","桃園縣                                                                          ","14.2857"
"11003","中華電信股份有限公司                                                            ","桃園縣                                                                          ","15.3061"
"11006","中華電信股份有限公司                                                            ","桃園縣                                                                          ","16.3265"
"11009","中華電信股份有限公司                                                            ","桃園縣                                                                          ","40.8511"
"11012","中華電信股份有限公司                                                            ","桃園縣                                                                          ","17.3469"
"11103","中華電信股份有限公司                                                            ","桃園縣                                                                          ","18.3673"
"11106","中華電信股份有限公司                                                            ","桃園縣                                                                          ","18.3673"
"10103","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10106","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.1429"
"10109","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10112","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10203","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10206","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10209","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10212","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10303","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10306","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10309","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10312","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10403","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10406","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10409","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10412","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10503","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10506","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10509","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10512","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10603","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10606","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10609","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10612","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10703","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10706","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10709","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10712","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10803","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10806","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10809","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10812","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10903","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10906","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10909","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10912","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"11003","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"11006","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","15.3846"
"11009","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","15.3846"
"11012","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","15.3846"
"11103","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"11106","中投有線電視股份有限公司                                                        ","南投縣                                                                          ","7.6923"
"10103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.6364"
"10106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","1.7045"
"10109","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.0682"
"10112","中華電信股份有限公司                                                            ","臺東縣                                                                          ","12.5"
"10203","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4444"
"10206","中華電信股份有限公司                                                            ","臺東縣                                                                          ","24.4444"
"10209","中華電信股份有限公司                                                            ","臺東縣                                                                          ","18.239"
"10212","中華電信股份有限公司                                                            ","臺東縣                                                                          ","19.1824"
"10303","中華電信股份有限公司                                                            ","臺東縣                                                                          ","17.6955"
"10306","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.6379"
"10309","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.2551"
"10312","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.2551"
"10403","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.2551"
"10406","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.1687"
"10409","中華電信股份有限公司                                                            ","臺東縣                                                                          ","13.786"
"10412","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.1975"
"10503","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.1975"
"10506","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.1975"
"10509","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.4033"
"10512","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.1975"
"10603","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.8148"
"10606","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.8148"
"10609","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.8148"
"10612","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.0206"
"10703","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.8148"
"10706","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.8148"
"10709","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.6091"
"10712","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.6091"
"10803","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.2574"
"10806","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.4554"
"10809","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.0594"
"10812","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.0594"
"10903","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.0594"
"10906","中華電信股份有限公司                                                            ","臺東縣                                                                          ","14.4554"
"10909","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.4455"
"10912","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.4455"
"11003","中華電信股份有限公司                                                            ","臺東縣                                                                          ","15.8416"
"11006","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.0396"
"11009","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.3666"
"11012","中華電信股份有限公司                                                            ","臺東縣                                                                          ","16.2376"
"11103","中華電信股份有限公司                                                            ","臺東縣                                                                          ","17.0297"
"11106","中華電信股份有限公司                                                            ","臺東縣                                                                          ","17.6238"
"10103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","11.1111"
"10106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","11.2"
"10109","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","11.1111"
"10112","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.3175"
"10203","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5"
"10206","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.6984"
"10209","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5984"
"10212","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5984"
"10303","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5984"
"10306","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.2137"
"10309","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.0301"
"10312","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.2881"
"10403","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.0301"
"10406","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5"
"10409","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5926"
"10412","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5"
"10503","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.4088"
"10506","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.5"
"10509","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.2302"
"10512","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","12.3188"
"10603","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","9.9415"
"10606","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.0592"
"10609","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10"
"10612","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","9.9415"
"10703","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","9.8837"
"10706","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10"
"10709","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10"
"10712","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10"
"10803","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.1796"
"10806","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.241"
"10809","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.241"
"10812","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.119"
"10903","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","10.7143"
"10906","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","11.1801"
"10909","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","13.0435"
"10912","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","14.9068"
"11003","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","14.9068"
"11006","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","14.9068"
"11009","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","30.5369"
"11012","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","17.3913"
"11103","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","15.528"
"11106","中華電信股份有限公司                                                            ","花蓮縣                                                                          ","37.8882"
"10103","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","1E-05"
"10106","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","1E-05"
"10109","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","1E-05"
"10112","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","1600"
"10203","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","8.5859"
"10206","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","8.5859"
"10209","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","19.2771"
"10212","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","20.7317"
"10303","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.0964"
"10306","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25"
"10309","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","28.0488"
"10312","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","27.7108"
"10403","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","28.0488"
"10406","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.7442"
"10409","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","27.381"
"10412","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.506"
"10503","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.506"
"10506","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25"
"10509","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","27.0588"
"10512","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.4186"
"10603","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.7059"
"10606","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.4186"
"10609","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.4186"
"10612","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.4186"
"10703","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.4368"
"10706","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","24.7191"
"10709","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25"
"10712","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25.8427"
"10803","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","23.8636"
"10806","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25"
"10809","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.1364"
"10812","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.1364"
"10903","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.1364"
"10906","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25.5556"
"10909","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25.5556"
"10912","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","25.8065"
"11003","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.087"
"11006","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.6667"
"11009","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","13.2964"
"11012","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","26.3736"
"11103","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","29.0323"
"11106","中華電信股份有限公司                                                            ","澎湖縣                                                                          ","30.8511"
"10103","中華電信股份有限公司                                                            ","高雄市                                                                          ","26.087"
"10106","中華電信股份有限公司                                                            ","高雄市                                                                          ","23.913"
"10109","中華電信股份有限公司                                                            ","高雄市                                                                          ","30.4348"
"10112","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10203","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10206","中華電信股份有限公司                                                            ","高雄市                                                                          ","32.6087"
"10209","中華電信股份有限公司                                                            ","高雄市                                                                          ","47.1698"
"10212","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10303","中華電信股份有限公司                                                            ","高雄市                                                                          ","43.3962"
"10306","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10309","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10312","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10403","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10406","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10409","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10412","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10503","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10506","中華電信股份有限公司                                                            ","高雄市                                                                          ","45.283"
"10509","中華電信股份有限公司                                                            ","高雄市                                                                          ","49.0566"
"10512","中華電信股份有限公司                                                            ","高雄市                                                                          ","50.9434"
"10603","中華電信股份有限公司                                                            ","高雄市                                                                          ","52.8302"
"10606","中華電信股份有限公司                                                            ","高雄市                                                                          ","54.717"
"10609","中華電信股份有限公司                                                            ","高雄市                                                                          ","54.717"
"10612","中華電信股份有限公司                                                            ","高雄市                                                                          ","54.717"
"10703","中華電信股份有限公司                                                            ","高雄市                                                                          ","56.6038"
"10706","中華電信股份有限公司                                                            ","高雄市                                                                          ","15.443"
"10709","中華電信股份有限公司                                                            ","高雄市                                                                          ","15.9494"
"10712","中華電信股份有限公司                                                            ","高雄市                                                                          ","15.9494"
"10803","中華電信股份有限公司                                                            ","高雄市                                                                          ","16.4557"
"10806","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.3904"
"10809","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.3904"
"10812","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.6578"
"10903","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.123"
"10906","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.123"
"10909","中華電信股份有限公司                                                            ","高雄市                                                                          ","21.123"
"10912","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"11003","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"11006","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"11009","中華電信股份有限公司                                                            ","高雄市                                                                          ","10.0917"
"11012","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"11103","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"11106","中華電信股份有限公司                                                            ","高雄市                                                                          ","18.984"
"10103","中華電信股份有限公司                                                            ","新北市                                                                          ","23.0769"
"10106","中華電信股份有限公司                                                            ","新北市                                                                          ","23.0769"
"10109","中華電信股份有限公司                                                            ","新北市                                                                          ","23.0769"
"10112","中華電信股份有限公司                                                            ","新北市                                                                          ","23.0769"
"10203","中華電信股份有限公司                                                            ","新北市                                                                          ","23.0769"
"10206","中華電信股份有限公司                                                            ","新北市                                                                          ","17.6471"
"10209","中華電信股份有限公司                                                            ","新北市                                                                          ","17.6471"
"10212","中華電信股份有限公司                                                            ","新北市                                                                          ","47.0588"
"10303","中華電信股份有限公司                                                            ","新北市                                                                          ","100"
"10306","中華電信股份有限公司                                                            ","新北市                                                                          ","1E-05"
"10309","中華電信股份有限公司                                                            ","新北市                                                                          ","1E-05"
"10312","中華電信股份有限公司                                                            ","新北市                                                                          ","14.4231"
"10403","中華電信股份有限公司                                                            ","新北市                                                                          ","1E-05"
"10406","中華電信股份有限公司                                                            ","新北市                                                                          ","20.2128"
"10409","中華電信股份有限公司                                                            ","新北市                                                                          ","19.1489"
"10412","中華電信股份有限公司                                                            ","新北市                                                                          ","22.3301"
"10503","中華電信股份有限公司                                                            ","新北市                                                                          ","24.2718"
"10506","中華電信股份有限公司                                                            ","新北市                                                                          ","26.2136"
"10509","中華電信股份有限公司                                                            ","新北市                                                                          ","27.451"
"10512","中華電信股份有限公司                                                            ","新北市                                                                          ","29.4118"
"10603","中華電信股份有限公司                                                            ","新北市                                                                          ","30.0971"
"10606","中華電信股份有限公司                                                            ","新北市                                                                          ","31.1321"
"10609","中華電信股份有限公司                                                            ","新北市                                                                          ","29.8077"
"10612","中華電信股份有限公司                                                            ","新北市                                                                          ","27.1845"
"10703","中華電信股份有限公司                                                            ","新北市                                                                          ","29.1262"
"10706","中華電信股份有限公司                                                            ","新北市                                                                          ","29.1262"
"10709","中華電信股份有限公司                                                            ","新北市                                                                          ","17.4757"
"10712","中華電信股份有限公司                                                            ","新北市                                                                          ","19.4175"
"10803","中華電信股份有限公司                                                            ","新北市                                                                          ","20.3883"
"10806","中華電信股份有限公司                                                            ","新北市                                                                          ","20.5882"
"10809","中華電信股份有限公司                                                            ","新北市                                                                          ","22.1154"
"10812","中華電信股份有限公司                                                            ","新北市                                                                          ","24.0385"
"10903","中華電信股份有限公司                                                            ","新北市                                                                          ","25.2427"
"10906","中華電信股份有限公司                                                            ","新北市                                                                          ","21.3592"
"10909","中華電信股份有限公司                                                            ","新北市                                                                          ","21.5686"
"10912","中華電信股份有限公司                                                            ","新北市                                                                          ","23.5294"
"11003","中華電信股份有限公司                                                            ","新北市                                                                          ","22"
"11006","中華電信股份有限公司                                                            ","新北市                                                                          ","23"
